Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-24T17:18:00, 28.4, 48.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-24T17:24:00, 28.1, 49.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2023-08-24T17:30:00, 27.9, 53.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T17:36:00, 27.4, 53.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T17:42:00, 27.0, 55.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T17:48:00, 26.6, 57.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-24T17:54:00, 26.2, 59.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T18:00:00, 25.7, 60.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T18:06:00, 25.4, 61.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-08-24T18:12:00, 25.2, 60.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-24T18:18:00, 25.0, 59.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-24T18:24:00, 24.7, 58.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-24T18:30:00, 24.6, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-24T18:36:00, 24.5, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-24T18:42:00, 24.4, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-24T18:48:00, 24.3, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-24T18:54:00, 24.2, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-24T19:00:00, 24.0, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-24T19:06:00, 23.8, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-24T19:12:00, 23.7, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-24T19:18:00, 23.8, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-24T19:24:00, 23.7, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-24T19:30:00, 23.5, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-24T19:36:00, 23.4, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-24T19:42:00, 23.2, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-24T19:48:00, 23.1, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T19:54:00, 23.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T20:00:00, 23.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T20:06:00, 22.9, 69.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-24T20:12:00, 22.8, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-24T20:18:00, 22.7, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-24T20:24:00, 22.7, 67.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T20:30:00, 22.7, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T20:36:00, 22.7, 68.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T20:42:00, 22.7, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T20:48:00, 22.9, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T20:54:00, 22.9, 74.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T21:00:00, 22.9, 75.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T21:06:00, 22.7, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T21:12:00, 22.5, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T21:18:00, 22.3, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T21:24:00, 22.2, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T21:30:00, 22.2, 71.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T21:36:00, 22.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T21:42:00, 22.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-24T21:48:00, 22.0, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T21:54:00, 22.0, 72.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-24T22:00:00, 22.1, 74.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-24T22:06:00, 21.8, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T22:12:00, 21.7, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-24T22:18:00, 21.6, 73.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:24:00, 21.4, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:30:00, 21.3, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:36:00, 21.2, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:42:00, 21.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:48:00, 21.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T22:54:00, 21.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T23:00:00, 21.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-24T23:06:00, 21.0, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T23:12:00, 20.9, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T23:18:00, 20.6, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T23:24:00, 20.4, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T23:30:00, 20.2, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-24T23:36:00, 20.1, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T23:42:00, 20.1, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T23:48:00, 20.0, 73.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-24T23:54:00, 19.9, 72.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
