Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-21T17:18:00, 29.6, 31.0, 0.0, 192900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.8,6.011558,43.135978
2023-08-21T17:24:00, 29.4, 31.0, 0.0, 151200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T17:30:00, 29.4, 31.0, 0.0, 130200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T17:36:00, 29.2, 32.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T17:42:00, 28.9, 32.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T17:48:00, 28.7, 33.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1018.9,6.011558,43.135978
2023-08-21T17:54:00, 28.4, 33.0, 0.0, 127000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T18:00:00, 28.1, 34.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T18:06:00, 27.8, 34.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T18:12:00, 27.5, 35.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T18:18:00, 27.3, 36.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.1,6.011558,43.135978
2023-08-21T18:24:00, 27.0, 37.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.0,6.011558,43.135978
2023-08-21T18:30:00, 26.8, 38.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-21T18:36:00, 26.6, 38.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-21T18:42:00, 26.5, 39.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-21T18:48:00, 26.4, 39.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-21T18:54:00, 26.3, 41.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-21T19:00:00, 26.2, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-21T19:06:00, 26.1, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T19:12:00, 25.9, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T19:18:00, 25.7, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T19:24:00, 25.5, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T19:30:00, 25.4, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T19:36:00, 25.3, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T19:42:00, 25.2, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T19:48:00, 25.1, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T19:54:00, 25.1, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:00:00, 25.1, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:06:00, 25.0, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:12:00, 25.0, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:18:00, 25.1, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:24:00, 25.1, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:30:00, 25.0, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:36:00, 25.0, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:42:00, 24.9, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:48:00, 24.9, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-08-21T20:54:00, 24.8, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T21:00:00, 24.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T21:06:00, 24.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T21:12:00, 24.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T21:18:00, 24.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T21:24:00, 24.7, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-21T21:30:00, 24.6, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-08-21T21:36:00, 24.6, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T21:42:00, 24.4, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T21:48:00, 24.2, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T21:54:00, 24.0, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T22:00:00, 23.9, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-08-21T22:06:00, 23.9, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:12:00, 23.8, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:18:00, 23.7, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:24:00, 23.7, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:30:00, 23.6, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:36:00, 23.5, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:42:00, 23.5, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-08-21T22:48:00, 23.3, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-21T22:54:00, 23.1, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T23:00:00, 23.1, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-21T23:06:00, 23.2, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T23:12:00, 23.2, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-08-21T23:18:00, 23.2, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-21T23:24:00, 23.3, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-21T23:30:00, 23.4, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-08-21T23:36:00, 23.2, 46.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-08-21T23:42:00, 23.3, 46.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-08-21T23:48:00, 23.3, 48.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-21T23:54:00, 23.1, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
