Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-29T17:30:00, 20.5, 30.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:36:00, 20.5, 30.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T17:42:00, 20.3, 30.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1004.7,6.011558,43.135978
2023-08-29T17:48:00, 20.1, 31.0, 0.0, 144400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T17:54:00, 19.9, 31.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1004.8,6.011558,43.135978
2023-08-29T18:00:00, 19.9, 31.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1004.9,6.011558,43.135978
2023-08-29T18:06:00, 19.8, 32.0, 0.0, 145600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.7, 1005.0,6.011558,43.135978
2023-08-29T18:12:00, 19.7, 32.0, 0.0, 147000.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T18:18:00, 19.6, 32.0, 0.0, 145400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2023-08-29T18:24:00, 19.5, 32.0, 0.0, 144600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2023-08-29T18:30:00, 19.5, 32.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.8, 1005.1,6.011558,43.135978
2023-08-29T18:36:00, 19.5, 31.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.2,6.011558,43.135978
2023-08-29T18:42:00, 19.4, 31.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.3,6.011558,43.135978
2023-08-29T18:48:00, 19.3, 31.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.3,6.011558,43.135978
2023-08-29T18:54:00, 19.2, 31.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-08-29T19:00:00, 19.2, 31.0, 0.0, 146500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.1, 1005.4,6.011558,43.135978
2023-08-29T19:06:00, 19.2, 31.0, 0.0, 145900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T19:12:00, 19.1, 31.0, 0.0, 145100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T19:18:00, 19.1, 31.0, 0.0, 144900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T19:24:00, 19.1, 31.0, 0.0, 144300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T19:30:00, 19.0, 31.0, 0.0, 143400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2023-08-29T19:36:00, 18.9, 31.0, 0.0, 143600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T19:42:00, 18.9, 31.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T19:48:00, 18.8, 31.0, 0.0, 128300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T19:54:00, 18.8, 31.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T20:00:00, 18.7, 31.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T20:06:00, 18.6, 32.0, 0.0, 128200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:12:00, 18.6, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:18:00, 18.5, 32.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:24:00, 18.5, 32.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:30:00, 18.6, 32.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2023-08-29T20:36:00, 18.5, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:42:00, 18.6, 32.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:48:00, 18.4, 32.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T20:54:00, 18.2, 33.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T21:00:00, 18.1, 33.0, 0.0, 144100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T21:06:00, 18.1, 33.0, 0.0, 142300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T21:12:00, 18.2, 32.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-08-29T21:18:00, 18.3, 32.0, 0.0, 140200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.5,6.011558,43.135978
2023-08-29T21:24:00, 18.2, 32.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-08-29T21:30:00, 18.1, 32.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T21:36:00, 18.0, 32.0, 0.0, 132100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-08-29T21:42:00, 17.9, 32.0, 0.0, 146800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2023-08-29T21:48:00, 17.8, 33.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2023-08-29T21:54:00, 17.8, 33.0, 0.0, 139800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-29T22:00:00, 18.0, 32.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-29T22:06:00, 18.1, 32.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-29T22:12:00, 18.0, 32.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-29T22:18:00, 18.0, 32.0, 0.0, 140100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2023-08-29T22:24:00, 17.8, 33.0, 0.0, 138900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T22:30:00, 17.7, 33.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2023-08-29T22:36:00, 17.7, 33.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T22:42:00, 17.5, 33.0, 0.0, 140500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T22:48:00, 17.5, 34.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-29T22:54:00, 17.3, 34.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-08-29T23:00:00, 17.1, 35.0, 0.0, 140800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2023-08-29T23:06:00, 16.9, 36.0, 0.0, 142400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-29T23:12:00, 17.0, 35.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-29T23:18:00, 17.1, 35.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T23:24:00, 17.0, 35.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-29T23:30:00, 16.8, 36.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T23:36:00, 16.8, 36.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2023-08-29T23:42:00, 16.9, 36.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T23:48:00, 17.2, 35.0, 0.0, 143300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2023-08-29T23:54:00, 17.0, 35.0, 0.0, 139500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
