Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-23T17:18:00, 30.5, 36.0, 0.0, 131300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T17:24:00, 30.1, 38.0, 0.0, 129700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2023-08-23T17:30:00, 29.6, 40.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2023-08-23T17:36:00, 29.1, 43.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-23T17:42:00, 28.6, 44.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2023-08-23T17:48:00, 28.3, 45.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-23T17:54:00, 28.0, 47.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:00:00, 27.7, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2023-08-23T18:06:00, 27.4, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:12:00, 27.0, 56.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-08-23T18:18:00, 26.8, 58.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-08-23T18:24:00, 26.6, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:30:00, 26.3, 64.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:36:00, 26.1, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:42:00, 25.9, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:48:00, 25.9, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2023-08-23T18:54:00, 25.7, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2023-08-23T19:00:00, 25.6, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-08-23T19:06:00, 25.5, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-08-23T19:12:00, 25.5, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-23T19:18:00, 25.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-08-23T19:24:00, 25.2, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T19:30:00, 25.2, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T19:36:00, 25.1, 70.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T19:42:00, 25.1, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T19:48:00, 25.0, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T19:54:00, 24.9, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T20:00:00, 24.8, 72.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T20:06:00, 24.7, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T20:12:00, 24.6, 71.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T20:18:00, 24.5, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T20:24:00, 24.4, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T20:30:00, 24.3, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T20:36:00, 24.3, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T20:42:00, 24.3, 69.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T20:48:00, 24.2, 68.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T20:54:00, 23.9, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T21:00:00, 23.7, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-23T21:06:00, 23.8, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T21:12:00, 23.8, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T21:18:00, 23.8, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T21:24:00, 23.9, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T21:30:00, 23.8, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T21:36:00, 23.8, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T21:42:00, 23.8, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T21:48:00, 23.8, 56.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T21:54:00, 23.8, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T22:00:00, 23.7, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T22:06:00, 23.4, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-23T22:12:00, 23.3, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-08-23T22:18:00, 23.3, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T22:24:00, 23.2, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T22:30:00, 23.2, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T22:36:00, 23.3, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-23T22:42:00, 23.2, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-23T22:48:00, 23.1, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-23T22:54:00, 23.1, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T23:00:00, 23.0, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2023-08-23T23:06:00, 22.9, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-23T23:12:00, 22.8, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-23T23:18:00, 22.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-23T23:24:00, 22.7, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-23T23:30:00, 22.8, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-23T23:36:00, 22.8, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-23T23:42:00, 22.9, 51.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-23T23:48:00, 22.8, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-23T23:54:00, 22.9, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
