Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-22T17:18:00, 30.5, 29.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T17:24:00, 30.3, 29.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2023-08-22T17:30:00, 30.2, 29.0, 0.0, 131800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2023-08-22T17:36:00, 29.9, 29.0, 0.0, 130900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T17:42:00, 29.6, 30.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T17:48:00, 29.3, 30.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T17:54:00, 28.8, 31.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-22T18:00:00, 28.5, 32.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:06:00, 28.3, 33.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:12:00, 28.1, 33.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:18:00, 27.9, 35.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:24:00, 27.8, 36.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:30:00, 27.6, 36.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-08-22T18:36:00, 27.4, 37.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-22T18:42:00, 27.3, 37.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-08-22T18:48:00, 27.1, 36.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-22T18:54:00, 27.0, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-08-22T19:00:00, 26.9, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-08-22T19:06:00, 26.9, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2023-08-22T19:12:00, 26.8, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2023-08-22T19:18:00, 26.7, 34.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2023-08-22T19:24:00, 26.6, 35.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2023-08-22T19:30:00, 26.5, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-22T19:36:00, 26.4, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-22T19:42:00, 26.4, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-22T19:48:00, 26.4, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-22T19:54:00, 26.3, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-22T20:00:00, 26.3, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-22T20:06:00, 26.2, 33.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-22T20:12:00, 26.2, 33.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-22T20:18:00, 26.1, 33.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-22T20:24:00, 26.0, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-22T20:30:00, 25.8, 34.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-22T20:36:00, 25.6, 34.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-22T20:42:00, 25.4, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-08-22T20:48:00, 25.2, 35.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-22T20:54:00, 25.1, 36.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-22T21:00:00, 24.9, 37.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2023-08-22T21:06:00, 24.8, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-22T21:12:00, 24.7, 38.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-08-22T21:18:00, 24.6, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-22T21:24:00, 24.7, 37.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-22T21:30:00, 24.7, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-08-22T21:36:00, 24.7, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-22T21:42:00, 24.7, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-08-22T21:48:00, 24.5, 37.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-22T21:54:00, 24.3, 39.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2023-08-22T22:00:00, 24.1, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-22T22:06:00, 23.9, 41.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-08-22T22:12:00, 23.7, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-22T22:18:00, 23.6, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-08-22T22:24:00, 23.5, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-08-22T22:30:00, 23.4, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-22T22:36:00, 23.4, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-22T22:42:00, 23.4, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-22T22:48:00, 23.4, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-22T22:54:00, 23.3, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-08-22T23:00:00, 23.2, 45.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-08-22T23:06:00, 23.1, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-08-22T23:12:00, 23.1, 45.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-08-22T23:18:00, 23.0, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-08-22T23:24:00, 22.9, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-08-22T23:30:00, 22.7, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-08-22T23:36:00, 22.6, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-22T23:42:00, 22.5, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-22T23:48:00, 22.3, 48.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-22T23:54:00, 22.3, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
