Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-02T17:18:00, 23.6, 59.0, 0.0, 206500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-02T17:24:00, 23.6, 60.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.9,6.011558,43.135978
2023-08-02T17:30:00, 23.5, 60.0, 0.0, 204200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T17:36:00, 23.3, 61.0, 0.0, 189700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-08-02T17:42:00, 23.2, 62.0, 0.0, 190800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T17:48:00, 23.1, 62.0, 0.0, 221200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T17:54:00, 23.0, 63.0, 0.0, 207500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:00:00, 22.8, 64.0, 0.0, 204900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:06:00, 22.6, 64.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:12:00, 22.5, 65.0, 0.0, 213500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:18:00, 22.3, 65.0, 0.0, 212100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:24:00, 22.1, 66.0, 0.0, 160000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-02T18:30:00, 21.8, 66.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-08-02T18:36:00, 21.7, 67.0, 0.0, 186300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T18:42:00, 21.5, 68.0, 0.0, 241500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T18:48:00, 21.3, 68.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T18:54:00, 21.2, 69.0, 0.0, 232800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T19:00:00, 21.0, 70.0, 0.0, 232300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T19:06:00, 20.9, 70.0, 0.0, 235100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-02T19:12:00, 20.9, 71.0, 0.0, 236300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-08-02T19:18:00, 20.9, 71.0, 0.0, 228700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-02T19:24:00, 20.9, 72.0, 0.0, 235900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-08-02T19:30:00, 20.9, 72.0, 0.0, 230200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-02T19:36:00, 20.9, 73.0, 0.0, 235500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-08-02T19:42:00, 20.8, 73.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T19:48:00, 20.8, 73.0, 0.0, 233800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T19:54:00, 20.7, 73.0, 0.0, 234300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T20:00:00, 20.7, 74.0, 0.0, 237200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T20:06:00, 20.7, 74.0, 0.0, 237600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T20:12:00, 20.8, 74.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T20:18:00, 21.0, 75.0, 0.0, 240300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T20:24:00, 21.0, 74.0, 0.0, 242600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T20:30:00, 20.9, 74.0, 0.0, 243400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T20:36:00, 20.8, 75.0, 0.0, 243200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T20:42:00, 20.8, 75.0, 0.0, 243600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T20:48:00, 20.8, 75.0, 0.0, 214800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T20:54:00, 20.8, 75.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T21:00:00, 20.8, 75.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-02T21:06:00, 20.7, 75.0, 0.0, 156100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T21:12:00, 20.6, 75.0, 0.0, 160100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T21:18:00, 20.7, 75.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T21:24:00, 20.7, 75.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T21:30:00, 20.6, 75.0, 0.0, 164900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T21:36:00, 20.5, 75.0, 0.0, 162700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T21:42:00, 20.5, 76.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T21:48:00, 20.4, 76.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T21:54:00, 20.4, 76.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T22:00:00, 20.4, 76.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T22:06:00, 20.4, 77.0, 0.0, 159100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-02T22:12:00, 20.3, 77.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T22:18:00, 20.2, 77.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T22:24:00, 20.2, 77.0, 0.0, 157500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T22:30:00, 20.2, 77.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-02T22:36:00, 20.1, 77.0, 0.0, 159600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-02T22:42:00, 20.1, 77.0, 0.0, 159800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-02T22:48:00, 20.0, 77.0, 0.0, 161100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-02T22:54:00, 20.0, 77.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-02T23:00:00, 20.0, 77.0, 0.0, 162000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-08-02T23:06:00, 20.0, 77.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-02T23:12:00, 20.0, 77.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-08-02T23:18:00, 20.1, 77.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-02T23:24:00, 20.1, 78.0, 0.0, 166600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-08-02T23:30:00, 20.1, 78.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-08-02T23:36:00, 20.2, 78.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-08-02T23:42:00, 20.2, 77.0, 0.0, 165500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T23:48:00, 20.2, 77.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-02T23:54:00, 20.3, 77.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
