Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-13T17:18:00, 23.7, 60.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T17:24:00, 23.6, 61.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T17:30:00, 22.8, 64.0, 0.0, 151700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-13T17:36:00, 21.9, 67.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T17:42:00, 21.7, 69.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T17:48:00, 21.6, 71.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T17:54:00, 21.4, 71.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T18:00:00, 20.9, 71.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T18:06:00, 20.6, 73.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T18:12:00, 20.5, 74.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T18:18:00, 20.3, 75.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T18:24:00, 20.1, 76.0, 0.0, 179900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T18:30:00, 20.0, 77.0, 0.0, 178900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T18:36:00, 19.9, 77.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T18:42:00, 19.8, 78.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-08-13T18:48:00, 19.6, 76.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T18:54:00, 19.6, 76.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-08-13T19:00:00, 19.5, 75.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-13T19:06:00, 19.6, 75.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-13T19:12:00, 19.6, 75.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-08-13T19:18:00, 19.7, 75.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-13T19:24:00, 19.7, 76.0, 0.0, 170800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-08-13T19:30:00, 19.6, 76.0, 0.0, 170700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-13T19:36:00, 19.5, 77.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-08-13T19:42:00, 19.4, 77.0, 0.0, 168400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-08-13T19:48:00, 19.3, 78.0, 0.0, 176700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-08-13T19:54:00, 19.2, 78.0, 0.0, 163000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-13T20:00:00, 19.0, 79.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-13T20:06:00, 18.9, 80.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-13T20:12:00, 18.8, 80.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-13T20:18:00, 18.8, 80.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-08-13T20:24:00, 18.7, 81.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T20:30:00, 18.6, 81.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T20:36:00, 18.5, 82.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T20:42:00, 18.4, 82.0, 0.0, 171600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T20:48:00, 18.4, 82.0, 0.0, 171100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T20:54:00, 18.4, 83.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-13T21:00:00, 18.4, 83.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T21:06:00, 18.4, 83.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T21:12:00, 18.4, 83.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T21:18:00, 18.4, 84.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-13T21:24:00, 18.3, 84.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-13T21:30:00, 18.2, 84.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T21:36:00, 18.2, 84.0, 0.0, 165400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T21:42:00, 18.2, 84.0, 0.0, 164400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T21:48:00, 18.0, 84.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T21:54:00, 17.9, 84.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T22:00:00, 17.7, 84.0, 0.0, 168100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T22:06:00, 17.6, 84.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:12:00, 17.5, 84.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:18:00, 17.4, 84.0, 0.0, 167000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:24:00, 17.3, 83.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:30:00, 17.2, 83.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T22:36:00, 17.2, 83.0, 0.0, 163200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:42:00, 17.1, 83.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:48:00, 17.2, 83.0, 0.0, 157000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T22:54:00, 17.1, 83.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T23:00:00, 17.2, 83.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T23:06:00, 17.2, 84.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T23:12:00, 17.2, 84.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T23:18:00, 17.2, 84.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-08-13T23:24:00, 17.1, 84.0, 0.0, 163700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-08-13T23:30:00, 17.1, 84.0, 0.0, 163500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-08-13T23:36:00, 17.1, 84.0, 0.0, 163400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-08-13T23:42:00, 17.1, 85.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-13T23:48:00, 17.0, 85.0, 0.0, 163300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-08-13T23:54:00, 16.9, 84.0, 0.0, 163800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
