Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-18T17:18:00, 25.6, 42.0, 0.0, 183900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T17:24:00, 25.4, 42.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T17:30:00, 25.3, 42.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T17:36:00, 25.2, 43.0, 0.0, 181600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T17:42:00, 25.0, 43.0, 0.0, 171000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T17:48:00, 24.9, 43.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-18T17:54:00, 24.8, 43.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-08-18T18:00:00, 24.7, 43.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-18T18:06:00, 24.7, 42.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-18T18:12:00, 24.6, 43.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-18T18:18:00, 24.4, 44.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-18T18:24:00, 24.2, 47.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-18T18:30:00, 23.9, 49.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-18T18:36:00, 23.8, 50.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T18:42:00, 23.7, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T18:48:00, 23.7, 46.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T18:54:00, 23.7, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T19:00:00, 23.8, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T19:06:00, 23.7, 43.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-18T19:12:00, 23.7, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-18T19:18:00, 23.7, 42.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T19:24:00, 23.6, 42.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T19:30:00, 23.5, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T19:36:00, 23.3, 43.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T19:42:00, 23.2, 44.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T19:48:00, 23.1, 46.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-08-18T19:54:00, 23.0, 47.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T20:00:00, 22.9, 47.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-08-18T20:06:00, 22.8, 49.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-08-18T20:12:00, 22.7, 50.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-08-18T20:18:00, 22.6, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-08-18T20:24:00, 22.5, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T20:30:00, 22.4, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T20:36:00, 22.4, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-08-18T20:42:00, 22.3, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T20:48:00, 22.2, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T20:54:00, 22.0, 52.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:00:00, 21.9, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:06:00, 21.7, 52.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:12:00, 21.6, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-18T21:18:00, 21.4, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:24:00, 21.3, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:30:00, 21.1, 56.0, 0.0, 130000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:36:00, 20.9, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:42:00, 20.8, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T21:48:00, 20.6, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T21:54:00, 20.4, 59.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:00:00, 20.2, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:06:00, 20.0, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T22:12:00, 19.9, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-18T22:18:00, 19.8, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:24:00, 19.7, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:30:00, 19.5, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:36:00, 19.5, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:42:00, 19.4, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:48:00, 19.3, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T22:54:00, 19.3, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-18T23:00:00, 19.4, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T23:06:00, 19.4, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T23:12:00, 19.3, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T23:18:00, 19.3, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T23:24:00, 19.3, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-18T23:30:00, 19.3, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-18T23:36:00, 19.2, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-18T23:42:00, 19.1, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-08-18T23:48:00, 19.1, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-18T23:54:00, 19.0, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
