Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-07T17:18:00, 25.7, 17.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-08-07T17:24:00, 24.9, 17.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-07T17:30:00, 24.5, 18.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-07T17:36:00, 24.2, 19.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-07T17:42:00, 24.0, 19.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-07T17:48:00, 23.8, 19.0, 0.0, 154000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-07T17:54:00, 23.8, 19.0, 0.0, 159400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-07T18:00:00, 23.7, 20.0, 0.0, 164600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-07T18:06:00, 23.5, 20.0, 0.0, 147600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-07T18:12:00, 23.3, 20.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-08-07T18:18:00, 23.2, 21.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-08-07T18:24:00, 23.0, 21.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-08-07T18:30:00, 22.8, 21.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-08-07T18:36:00, 22.6, 21.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-08-07T18:42:00, 22.5, 21.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-08-07T18:48:00, 22.3, 22.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-07T18:54:00, 22.2, 22.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-08-07T19:00:00, 22.1, 22.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-07T19:06:00, 21.9, 22.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-07T19:12:00, 21.8, 23.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-07T19:18:00, 21.7, 23.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T19:24:00, 21.5, 23.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T19:30:00, 21.4, 23.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T19:36:00, 21.3, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T19:42:00, 21.1, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T19:48:00, 21.0, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T19:54:00, 21.0, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-07T20:00:00, 21.0, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T20:06:00, 20.9, 24.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T20:12:00, 20.5, 24.0, 0.0, 127200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T20:18:00, 20.2, 25.0, 0.0, 124800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T20:24:00, 19.9, 26.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-07T20:30:00, 19.8, 27.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-07T20:36:00, 19.4, 27.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-08-07T20:42:00, 19.1, 28.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-08-07T20:48:00, 19.0, 28.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-08-07T20:54:00, 18.9, 29.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-07T21:00:00, 18.7, 30.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-07T21:06:00, 18.5, 30.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-07T21:12:00, 18.3, 30.0, 0.0, 125000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-08-07T21:18:00, 18.0, 31.0, 0.0, 125200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-07T21:24:00, 17.7, 31.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-07T21:30:00, 17.6, 32.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-08-07T21:36:00, 17.5, 32.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-07T21:42:00, 17.5, 32.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-07T21:48:00, 17.3, 32.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T21:54:00, 17.1, 33.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:00:00, 17.2, 33.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:06:00, 17.1, 32.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-07T22:12:00, 17.1, 32.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:18:00, 17.1, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:24:00, 17.3, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-07T22:30:00, 17.4, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:36:00, 17.5, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-08-07T22:42:00, 17.6, 31.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T22:48:00, 17.4, 32.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T22:54:00, 17.2, 32.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:00:00, 17.2, 33.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T23:06:00, 17.0, 33.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-08-07T23:12:00, 16.7, 34.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:18:00, 16.5, 34.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:24:00, 16.4, 34.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:30:00, 16.3, 34.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:36:00, 16.3, 34.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-07T23:42:00, 16.0, 35.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2023-08-07T23:48:00, 15.8, 36.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2023-08-07T23:54:00, 15.6, 37.0, 0.0, 125400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
