Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-25T17:18:00, 27.1, 55.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:24:00, 27.1, 56.0, 0.0, 161400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:30:00, 26.8, 56.0, 0.0, 155900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:36:00, 26.5, 56.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-25T17:42:00, 26.3, 55.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-08-25T17:48:00, 25.9, 58.0, 0.0, 148400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-08-25T17:54:00, 25.6, 59.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T18:00:00, 25.4, 59.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T18:06:00, 25.2, 61.0, 0.0, 170500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T18:12:00, 25.1, 62.0, 0.0, 169900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-08-25T18:18:00, 25.0, 64.0, 0.0, 169600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T18:24:00, 24.9, 65.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-08-25T18:30:00, 24.7, 65.0, 0.0, 168700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-08-25T18:36:00, 24.6, 67.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-08-25T18:42:00, 24.6, 69.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-08-25T18:48:00, 24.5, 70.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T18:54:00, 24.4, 71.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:00:00, 24.3, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:06:00, 24.2, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:12:00, 24.2, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:18:00, 24.1, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:24:00, 24.0, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:30:00, 24.0, 73.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:36:00, 24.0, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:42:00, 23.9, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2023-08-25T19:48:00, 23.9, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-08-25T19:54:00, 23.9, 74.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-08-25T20:00:00, 23.8, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-08-25T20:06:00, 23.8, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-25T20:12:00, 23.8, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-25T20:18:00, 23.8, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-25T20:24:00, 23.7, 75.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-25T20:30:00, 23.7, 76.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T20:36:00, 23.8, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T20:42:00, 23.7, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T20:48:00, 23.7, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T20:54:00, 23.7, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:00:00, 23.7, 75.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T21:06:00, 23.7, 76.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:12:00, 23.6, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:18:00, 23.5, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:24:00, 23.5, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:30:00, 23.4, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:36:00, 23.3, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:42:00, 23.3, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T21:48:00, 23.3, 77.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T21:54:00, 23.2, 78.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:00:00, 23.1, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:06:00, 23.0, 78.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2023-08-25T22:12:00, 22.9, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:18:00, 22.9, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:24:00, 22.7, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:30:00, 22.5, 78.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:36:00, 22.4, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2023-08-25T22:42:00, 22.3, 79.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T22:48:00, 22.2, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T22:54:00, 22.1, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T23:00:00, 22.1, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T23:06:00, 22.1, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T23:12:00, 22.0, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2023-08-25T23:18:00, 21.9, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T23:24:00, 21.9, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T23:30:00, 21.9, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T23:36:00, 21.9, 80.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-08-25T23:42:00, 21.9, 80.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-08-25T23:48:00, 21.8, 79.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-08-25T23:54:00, 21.7, 79.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
