Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-20T17:18:00, 28.4, 32.0, 0.0, 179000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1017.8,6.011558,43.135978
2023-08-20T17:24:00, 28.2, 33.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1017.9,6.011558,43.135978
2023-08-20T17:30:00, 28.0, 34.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T17:36:00, 27.7, 35.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T17:42:00, 27.4, 36.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T17:48:00, 27.1, 36.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.0,6.011558,43.135978
2023-08-20T17:54:00, 26.6, 37.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-08-20T18:00:00, 26.3, 38.0, 0.0, 126600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-20T18:06:00, 25.9, 39.0, 0.0, 126400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-20T18:12:00, 25.7, 41.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-20T18:18:00, 25.5, 42.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-08-20T18:24:00, 25.3, 44.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-08-20T18:30:00, 25.0, 47.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-20T18:36:00, 24.9, 49.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-08-20T18:42:00, 24.7, 51.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-08-20T18:48:00, 24.6, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-08-20T18:54:00, 24.4, 53.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-08-20T19:00:00, 24.1, 54.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-08-20T19:06:00, 24.0, 55.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2023-08-20T19:12:00, 23.8, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2023-08-20T19:18:00, 23.6, 56.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2023-08-20T19:24:00, 23.4, 57.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2023-08-20T19:30:00, 23.3, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-20T19:36:00, 23.2, 58.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2023-08-20T19:42:00, 23.0, 59.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-08-20T19:48:00, 22.9, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-20T19:54:00, 22.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-20T20:00:00, 22.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-20T20:06:00, 22.8, 65.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-08-20T20:12:00, 22.7, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T20:18:00, 22.6, 67.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T20:24:00, 22.5, 68.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T20:30:00, 22.4, 69.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T20:36:00, 22.3, 69.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T20:42:00, 22.0, 67.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T20:48:00, 21.9, 66.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T20:54:00, 21.9, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T21:00:00, 21.9, 64.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:06:00, 22.1, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:12:00, 22.0, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:18:00, 22.0, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:24:00, 21.9, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:30:00, 21.9, 64.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:36:00, 21.7, 64.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T21:42:00, 21.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T21:48:00, 22.0, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T21:54:00, 22.0, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:00:00, 22.0, 63.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T22:06:00, 21.9, 61.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T22:12:00, 21.9, 60.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:18:00, 21.9, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:24:00, 21.8, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:30:00, 21.7, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:36:00, 21.6, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T22:42:00, 21.6, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:48:00, 21.6, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T22:54:00, 21.5, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T23:00:00, 21.4, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T23:06:00, 21.5, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-08-20T23:12:00, 21.5, 62.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T23:18:00, 21.5, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-08-20T23:24:00, 21.4, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T23:30:00, 21.5, 63.0, 0.0, 125500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-08-20T23:36:00, 21.5, 63.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T23:42:00, 21.5, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T23:48:00, 21.3, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-08-20T23:54:00, 21.2, 65.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
