Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-05T17:18:00, 25.7, 18.0, 0.0, 198600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T17:24:00, 25.4, 18.0, 0.0, 197000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-08-05T17:30:00, 25.2, 18.0, 0.0, 195300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.6,6.011558,43.135978
2023-08-05T17:36:00, 25.1, 19.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-05T17:42:00, 24.9, 19.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.8,6.011558,43.135978
2023-08-05T17:48:00, 24.7, 20.0, 0.0, 192900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T17:54:00, 24.6, 20.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-05T18:00:00, 24.4, 21.0, 0.0, 191800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-05T18:06:00, 24.3, 21.0, 0.0, 190900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T18:12:00, 24.1, 22.0, 0.0, 190500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-05T18:18:00, 23.9, 22.0, 0.0, 189800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-08-05T18:24:00, 23.6, 22.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-08-05T18:30:00, 23.5, 22.0, 0.0, 187600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-08-05T18:36:00, 23.4, 23.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T18:42:00, 23.3, 23.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-08-05T18:48:00, 23.1, 24.0, 0.0, 188300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-08-05T18:54:00, 23.1, 24.0, 0.0, 187100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-05T19:00:00, 23.0, 24.0, 0.0, 186400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-05T19:06:00, 23.0, 25.0, 0.0, 186600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-05T19:12:00, 22.8, 25.0, 0.0, 188400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-05T19:18:00, 22.7, 26.0, 0.0, 188600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-08-05T19:24:00, 22.6, 26.0, 0.0, 189100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-05T19:30:00, 22.5, 26.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-08-05T19:36:00, 22.4, 27.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-08-05T19:42:00, 22.3, 27.0, 0.0, 188700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-08-05T19:48:00, 22.3, 27.0, 0.0, 187900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-08-05T19:54:00, 22.2, 27.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-08-05T20:00:00, 22.1, 28.0, 0.0, 187500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-05T20:06:00, 22.0, 28.0, 0.0, 187200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-05T20:12:00, 21.9, 28.0, 0.0, 187000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-05T20:18:00, 21.8, 29.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-08-05T20:24:00, 21.7, 29.0, 0.0, 186800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-05T20:30:00, 21.6, 29.0, 0.0, 186200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-05T20:36:00, 21.6, 29.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-08-05T20:42:00, 21.5, 30.0, 0.0, 186100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-08-05T20:48:00, 21.4, 30.0, 0.0, 185000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-08-05T20:54:00, 21.3, 30.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-08-05T21:00:00, 21.2, 31.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-08-05T21:06:00, 21.1, 31.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-08-05T21:12:00, 21.0, 31.0, 0.0, 184600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-08-05T21:18:00, 21.0, 32.0, 0.0, 184100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T21:24:00, 20.8, 32.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T21:30:00, 20.7, 32.0, 0.0, 183600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T21:36:00, 20.6, 33.0, 0.0, 183700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T21:42:00, 20.5, 33.0, 0.0, 182900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T21:48:00, 20.3, 33.0, 0.0, 183000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-08-05T21:54:00, 20.3, 33.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T22:00:00, 20.2, 33.0, 0.0, 182200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T22:06:00, 20.1, 34.0, 0.0, 181200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T22:12:00, 20.0, 34.0, 0.0, 180800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T22:18:00, 19.9, 35.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T22:24:00, 19.8, 35.0, 0.0, 180200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T22:30:00, 19.7, 35.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T22:36:00, 19.6, 36.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T22:42:00, 19.5, 36.0, 0.0, 179700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T22:48:00, 19.3, 37.0, 0.0, 180600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T22:54:00, 19.2, 38.0, 0.0, 179800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T23:00:00, 19.0, 38.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T23:06:00, 19.1, 38.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-05T23:12:00, 19.0, 38.0, 0.0, 179200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T23:18:00, 19.0, 39.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-08-05T23:24:00, 18.8, 39.0, 0.0, 178700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-08-05T23:30:00, 18.8, 39.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-05T23:36:00, 18.8, 39.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-05T23:42:00, 18.8, 39.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-08-05T23:48:00, 18.7, 39.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-08-05T23:54:00, 18.8, 39.0, 0.0, 177700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
