Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-08-17T17:18:00, 27.6, 30.0, 0.0, 185300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-17T17:24:00, 27.5, 30.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-17T17:30:00, 27.1, 30.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-08-17T17:36:00, 26.8, 31.0, 0.0, 186900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:42:00, 26.6, 31.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:48:00, 26.4, 32.0, 0.0, 179500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-08-17T17:54:00, 26.0, 33.0, 0.0, 175800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-17T18:00:00, 25.7, 35.0, 0.0, 180100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:06:00, 25.3, 36.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:12:00, 25.0, 37.0, 0.0, 178800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:18:00, 24.6, 39.0, 0.0, 179100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:24:00, 24.3, 41.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:30:00, 24.0, 41.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:36:00, 23.9, 43.0, 0.0, 177900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:42:00, 23.7, 43.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:48:00, 23.4, 43.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T18:54:00, 23.3, 43.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-08-17T19:00:00, 23.2, 39.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:06:00, 23.2, 42.0, 0.0, 172500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:12:00, 23.0, 44.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:18:00, 22.9, 41.0, 0.0, 171900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:24:00, 22.9, 39.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-17T19:30:00, 22.8, 39.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-08-17T19:36:00, 22.7, 38.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:42:00, 22.7, 39.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:48:00, 22.5, 42.0, 0.0, 169100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-08-17T19:54:00, 22.3, 43.0, 0.0, 170100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-17T20:00:00, 22.1, 42.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-17T20:06:00, 22.0, 40.0, 0.0, 169200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-17T20:12:00, 22.1, 39.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-08-17T20:18:00, 22.2, 38.0, 0.0, 166300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-08-17T20:24:00, 22.1, 40.0, 0.0, 166200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-17T20:30:00, 22.0, 41.0, 0.0, 168300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-08-17T20:36:00, 21.8, 41.0, 0.0, 167600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-08-17T20:42:00, 21.7, 41.0, 0.0, 168000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-17T20:48:00, 21.7, 42.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-08-17T20:54:00, 21.6, 42.0, 0.0, 167700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-17T21:00:00, 21.6, 41.0, 0.0, 167500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-08-17T21:06:00, 21.5, 40.0, 0.0, 167100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-08-17T21:12:00, 21.4, 41.0, 0.0, 166900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-17T21:18:00, 21.3, 41.0, 0.0, 166700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-17T21:24:00, 21.2, 41.0, 0.0, 166400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-17T21:30:00, 21.2, 41.0, 0.0, 166100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-08-17T21:36:00, 21.1, 41.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-17T21:42:00, 21.2, 40.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-17T21:48:00, 21.2, 40.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-17T21:54:00, 21.1, 41.0, 0.0, 165700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-17T22:00:00, 21.0, 42.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-08-17T22:06:00, 20.5, 43.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:12:00, 20.2, 45.0, 0.0, 164500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:18:00, 20.0, 45.0, 0.0, 163900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:24:00, 19.8, 46.0, 0.0, 163100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:30:00, 19.7, 46.0, 0.0, 162800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:36:00, 19.5, 47.0, 0.0, 162600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-08-17T22:42:00, 19.3, 48.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-08-17T22:48:00, 19.2, 48.0, 0.0, 162500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T22:54:00, 19.1, 48.0, 0.0, 162300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-17T23:00:00, 19.1, 48.0, 0.0, 162100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-17T23:06:00, 19.0, 47.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-08-17T23:12:00, 19.1, 47.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T23:18:00, 19.1, 47.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T23:24:00, 19.2, 46.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T23:30:00, 19.0, 47.0, 0.0, 161600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T23:36:00, 18.9, 47.0, 0.0, 161700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-08-17T23:42:00, 18.8, 48.0, 0.0, 161300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-17T23:48:00, 18.8, 48.0, 0.0, 160800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-08-17T23:54:00, 18.6, 48.0, 0.0, 161000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
