Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-08T17:18:00, 19.3, 58.0, 0.0, 87200.0, 140.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:24:00, 19.3, 59.0, 0.0, 79700.0, 130.0, 1.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:30:00, 19.3, 59.0, 0.0, 72700.0, 120.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:36:00, 19.0, 59.0, 0.0, 65300.0, 120.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:42:00, 18.9, 61.0, 0.0, 58700.0, 120.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:48:00, 18.8, 62.0, 0.0, 51600.0, 100.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T17:54:00, 18.7, 62.0, 0.0, 45200.0, 90.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:00:00, 18.4, 63.0, 0.0, 39200.0, 90.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:06:00, 18.2, 64.0, 0.0, 33300.0, 90.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:12:00, 18.0, 65.0, 0.0, 26800.0, 90.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:18:00, 17.6, 66.0, 0.0, 20000.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:24:00, 17.3, 68.0, 0.0, 9500.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:30:00, 17.0, 69.0, 0.0, 6500.0, 90.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-08T18:36:00, 16.6, 71.0, 0.0, 3500.0, 90.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-08T18:42:00, 16.4, 72.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-08T18:48:00, 16.2, 73.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-08T18:54:00, 16.1, 74.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-08T19:00:00, 16.0, 75.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-08T19:06:00, 15.8, 76.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-08T19:12:00, 15.8, 77.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T19:18:00, 15.7, 77.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T19:24:00, 15.6, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T19:30:00, 15.6, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T19:36:00, 15.6, 78.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T19:42:00, 15.4, 78.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T19:48:00, 15.4, 79.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T19:54:00, 15.3, 79.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:00:00, 15.2, 79.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:06:00, 15.1, 79.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:12:00, 15.0, 79.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T20:18:00, 15.1, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:24:00, 15.1, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:30:00, 15.2, 77.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T20:36:00, 15.2, 77.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:42:00, 15.2, 76.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T20:48:00, 15.1, 76.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T20:54:00, 15.2, 76.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:00:00, 15.1, 75.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:06:00, 15.2, 75.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:12:00, 15.2, 74.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:18:00, 15.4, 73.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:24:00, 15.3, 72.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:30:00, 15.1, 72.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:36:00, 15.2, 71.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:42:00, 15.4, 70.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:48:00, 15.5, 69.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-08T21:54:00, 15.6, 67.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T22:00:00, 15.4, 67.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-08T22:06:00, 15.2, 67.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T22:12:00, 15.1, 68.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T22:18:00, 15.2, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T22:24:00, 15.1, 66.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T22:30:00, 15.1, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-08T22:36:00, 15.2, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T22:42:00, 15.2, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T22:48:00, 15.3, 63.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T22:54:00, 15.1, 64.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-08T23:00:00, 14.9, 64.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-08T23:06:00, 15.0, 64.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-08T23:12:00, 15.0, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-08T23:18:00, 14.8, 65.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-08T23:24:00, 15.2, 63.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-08T23:30:00, 15.4, 61.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-08T23:36:00, 15.3, 61.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-08T23:42:00, 15.0, 62.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-08T23:48:00, 15.0, 62.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-08T23:54:00, 14.7, 64.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
