Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-30T17:18:00, 21.3, 58.0, 0.0, 30300.0, 190.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T17:24:00, 21.2, 59.0, 0.0, 36100.0, 220.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T17:30:00, 21.0, 58.0, 0.0, 31300.0, 230.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T17:36:00, 20.8, 59.0, 0.0, 20200.0, 230.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T17:42:00, 20.6, 60.0, 0.0, 24100.0, 240.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T17:48:00, 20.3, 60.0, 0.0, 24100.0, 250.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T17:54:00, 20.1, 62.0, 0.0, 24800.0, 240.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-05-30T18:00:00, 20.1, 62.0, 0.0, 28400.0, 220.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T18:06:00, 19.9, 62.0, 0.0, 26300.0, 210.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T18:12:00, 19.7, 62.0, 0.0, 23100.0, 210.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T18:18:00, 19.6, 63.0, 0.0, 21600.0, 200.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-05-30T18:24:00, 19.5, 63.0, 0.0, 18600.0, 200.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-05-30T18:30:00, 19.3, 64.0, 0.0, 14200.0, 210.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-30T18:36:00, 19.2, 64.0, 0.0, 11100.0, 210.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-30T18:42:00, 19.1, 64.0, 0.0, 10100.0, 220.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T18:48:00, 19.2, 65.0, 0.0, 10600.0, 230.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-30T18:54:00, 19.3, 64.0, 0.0, 10100.0, 240.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-30T19:00:00, 19.1, 63.0, 0.0, 7900.0, 240.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-30T19:06:00, 19.0, 65.0, 0.0, 5700.0, 210.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-30T19:12:00, 18.8, 65.0, 0.0, 1100.0, 210.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T19:18:00, 18.7, 65.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T19:24:00, 18.6, 65.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T19:30:00, 18.5, 66.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T19:36:00, 18.3, 66.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-30T19:42:00, 18.2, 67.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T19:48:00, 18.2, 67.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-30T19:54:00, 18.2, 67.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-30T20:00:00, 18.1, 67.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-30T20:06:00, 18.0, 68.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-30T20:12:00, 17.8, 67.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-30T20:18:00, 17.8, 67.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-30T20:24:00, 17.8, 69.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T20:30:00, 17.8, 68.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T20:36:00, 17.8, 68.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T20:42:00, 17.7, 69.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T20:48:00, 17.7, 69.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T20:54:00, 17.6, 69.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:00:00, 17.4, 70.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:06:00, 17.4, 70.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:12:00, 17.4, 70.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:18:00, 17.4, 70.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T21:24:00, 17.2, 70.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:30:00, 17.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:36:00, 16.9, 72.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:42:00, 16.9, 72.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T21:48:00, 16.9, 72.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-30T21:54:00, 16.8, 73.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-30T22:00:00, 16.8, 73.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-05-30T22:06:00, 16.6, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-30T22:12:00, 16.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T22:18:00, 16.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T22:24:00, 16.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-30T22:30:00, 16.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-30T22:36:00, 16.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-30T22:42:00, 16.0, 76.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-30T22:48:00, 16.0, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-30T22:54:00, 15.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-30T23:00:00, 15.8, 78.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-30T23:06:00, 15.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-30T23:12:00, 15.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-30T23:18:00, 15.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-30T23:24:00, 15.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-30T23:30:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-30T23:36:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-30T23:42:00, 15.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-30T23:48:00, 15.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-30T23:54:00, 15.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
