Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-16T17:24:00, 19.2, 66.0, 0.0, 15000.0, 280.0, 4.3, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-05-16T17:30:00, 19.2, 66.0, 0.0, 6500.0, 280.0, 3.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T17:36:00, 18.9, 69.0, 0.0, 5700.0, 260.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-16T17:42:00, 18.5, 72.0, 0.0, 12200.0, 270.0, 4.2, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-16T17:48:00, 18.0, 76.0, 0.0, 18700.0, 270.0, 3.7, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-16T17:54:00, 17.8, 79.0, 0.0, 17700.0, 260.0, 3.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T18:00:00, 17.7, 81.0, 0.0, 13800.0, 270.0, 2.4, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-16T18:06:00, 17.5, 81.0, 0.0, 13500.0, 260.0, 2.5, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-16T18:12:00, 17.3, 82.0, 0.0, 7000.0, 250.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2021-05-16T18:18:00, 17.2, 83.0, 0.0, 5800.0, 240.0, 2.9, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-16T18:24:00, 17.0, 84.0, 0.0, 7000.0, 250.0, 3.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T18:30:00, 16.9, 84.0, 0.0, 8500.0, 250.0, 3.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T18:36:00, 16.9, 85.0, 0.0, 4400.0, 260.0, 2.7, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-16T18:42:00, 16.9, 85.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-16T18:48:00, 16.8, 84.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-16T18:54:00, 16.8, 85.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T19:00:00, 16.8, 84.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T19:06:00, 16.9, 84.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T19:12:00, 16.8, 84.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T19:18:00, 16.8, 84.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T19:24:00, 16.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-16T19:30:00, 16.6, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-16T19:36:00, 16.6, 85.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T19:42:00, 16.6, 76.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-16T19:48:00, 17.1, 67.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-16T19:54:00, 17.1, 64.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-16T20:00:00, 17.1, 63.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-16T20:06:00, 17.1, 62.0, 0.0, 0.0, 310.0, 3.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-16T20:12:00, 17.0, 63.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-16T20:18:00, 17.0, 62.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-16T20:24:00, 17.1, 61.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T20:30:00, 17.1, 61.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-16T20:36:00, 16.8, 63.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T20:42:00, 16.5, 65.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-16T20:48:00, 16.5, 67.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T20:54:00, 16.5, 67.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-16T21:00:00, 16.4, 69.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T21:06:00, 16.2, 71.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T21:12:00, 16.2, 72.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T21:18:00, 16.1, 72.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-16T21:24:00, 16.1, 73.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T21:30:00, 16.0, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T21:36:00, 16.0, 75.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T21:42:00, 15.9, 76.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T21:48:00, 16.0, 75.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-16T21:54:00, 16.1, 76.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-16T22:00:00, 16.1, 78.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-16T22:06:00, 16.1, 79.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-16T22:12:00, 15.9, 81.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T22:18:00, 15.6, 79.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-16T22:24:00, 15.5, 79.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-16T22:30:00, 15.4, 79.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T22:36:00, 15.4, 73.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-16T22:42:00, 15.4, 76.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-16T22:48:00, 15.3, 76.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-16T22:54:00, 15.3, 79.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-16T23:00:00, 15.1, 77.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-16T23:06:00, 15.0, 77.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-16T23:12:00, 14.9, 78.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-16T23:18:00, 14.8, 79.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T23:24:00, 14.6, 79.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-16T23:30:00, 14.4, 79.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-16T23:36:00, 14.3, 78.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-16T23:42:00, 14.2, 77.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-16T23:48:00, 14.1, 79.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-05-16T23:54:00, 14.1, 75.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1003.9, 1012.4, 6.011558, 43.135978
