Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-31T17:18:00, 22.6, 33.0, 0.0, 109200.0, 80.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T17:24:00, 22.5, 34.0, 0.0, 102300.0, 80.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-31T17:30:00, 22.1, 35.0, 0.0, 95600.0, 70.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T17:36:00, 22.1, 38.0, 0.0, 88400.0, 80.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T17:42:00, 21.9, 37.0, 0.0, 81200.0, 100.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T17:48:00, 21.9, 37.0, 0.0, 73900.0, 100.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-05-31T17:54:00, 21.6, 37.0, 0.0, 67200.0, 90.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:00:00, 21.3, 38.0, 0.0, 32900.0, 90.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:06:00, 21.3, 39.0, 0.0, 14300.0, 110.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:12:00, 21.4, 41.0, 0.0, 12800.0, 100.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:18:00, 21.1, 40.0, 0.0, 12200.0, 70.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:24:00, 20.9, 41.0, 0.0, 11300.0, 60.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-31T18:30:00, 20.7, 40.0, 0.0, 10000.0, 80.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:36:00, 20.5, 41.0, 0.0, 8400.0, 60.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-05-31T18:42:00, 20.3, 43.0, 0.0, 7400.0, 60.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-31T18:48:00, 20.0, 42.0, 0.0, 6900.0, 80.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-05-31T18:54:00, 19.8, 42.0, 0.0, 6200.0, 80.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-31T19:00:00, 19.5, 46.0, 0.0, 5300.0, 70.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-31T19:06:00, 19.2, 47.0, 0.0, 2600.0, 70.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-31T19:12:00, 18.8, 49.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:18:00, 18.6, 51.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:24:00, 18.5, 52.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:30:00, 18.4, 51.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:36:00, 18.2, 52.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:42:00, 18.0, 53.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:48:00, 17.7, 55.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T19:54:00, 17.5, 58.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-31T20:00:00, 17.4, 60.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-31T20:06:00, 17.2, 62.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-31T20:12:00, 17.0, 63.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-05-31T20:18:00, 16.9, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T20:24:00, 16.8, 65.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-31T20:30:00, 16.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-31T20:36:00, 16.6, 67.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T20:42:00, 16.6, 67.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T20:48:00, 16.6, 67.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T20:54:00, 16.5, 68.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T21:00:00, 16.5, 68.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-31T21:06:00, 16.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T21:12:00, 16.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T21:18:00, 16.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T21:24:00, 16.0, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T21:30:00, 15.9, 72.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T21:36:00, 15.6, 71.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T21:42:00, 15.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T21:48:00, 15.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T21:54:00, 15.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:00:00, 15.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T22:06:00, 15.1, 69.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:12:00, 14.9, 68.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:18:00, 14.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:24:00, 14.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:30:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T22:36:00, 14.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-31T22:42:00, 14.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-31T22:48:00, 14.6, 69.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T22:54:00, 14.5, 68.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T23:00:00, 14.7, 68.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-31T23:06:00, 15.0, 71.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T23:12:00, 14.9, 70.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T23:18:00, 14.9, 70.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T23:24:00, 14.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-31T23:30:00, 14.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-31T23:36:00, 14.0, 70.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-31T23:42:00, 13.7, 70.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-31T23:48:00, 13.5, 71.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-31T23:54:00, 13.5, 69.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
