Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-26T17:18:00, 18.0, 51.0, 0.0, 55400.0, 240.0, 4.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T17:24:00, 18.0, 52.0, 0.0, 63100.0, 240.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T17:30:00, 18.0, 53.0, 0.0, 68500.0, 250.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T17:36:00, 17.8, 54.0, 0.0, 44900.0, 240.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T17:42:00, 17.5, 56.0, 0.0, 31000.0, 240.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T17:48:00, 17.3, 56.0, 0.0, 29000.0, 240.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T17:54:00, 17.2, 57.0, 0.0, 25700.0, 240.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-26T18:00:00, 17.2, 58.0, 0.0, 23900.0, 240.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-26T18:06:00, 17.1, 58.0, 0.0, 24100.0, 240.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-26T18:12:00, 17.1, 59.0, 0.0, 23300.0, 240.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T18:18:00, 16.9, 60.0, 0.0, 19500.0, 240.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-26T18:24:00, 16.8, 61.0, 0.0, 15300.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-26T18:30:00, 16.7, 62.0, 0.0, 13000.0, 250.0, 2.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-26T18:36:00, 16.6, 62.0, 0.0, 11200.0, 250.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-26T18:42:00, 16.6, 62.0, 0.0, 9200.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-26T18:48:00, 16.5, 62.0, 0.0, 7300.0, 250.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-26T18:54:00, 16.5, 62.0, 0.0, 5400.0, 250.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-26T19:00:00, 16.3, 63.0, 0.0, 1500.0, 250.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-26T19:06:00, 16.2, 64.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-26T19:12:00, 16.0, 65.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-26T19:18:00, 16.0, 70.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-26T19:24:00, 15.8, 65.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-26T19:30:00, 15.8, 66.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-26T19:36:00, 15.6, 67.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-26T19:42:00, 15.5, 67.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-26T19:48:00, 15.6, 75.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-26T19:54:00, 15.5, 71.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-26T20:00:00, 15.5, 70.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-26T20:06:00, 15.4, 71.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-26T20:12:00, 15.3, 71.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-26T20:18:00, 15.1, 71.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-26T20:24:00, 14.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-26T20:30:00, 14.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-26T20:36:00, 14.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-26T20:42:00, 14.6, 76.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-26T20:48:00, 14.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-26T20:54:00, 14.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T21:00:00, 14.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-26T21:06:00, 14.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-26T21:12:00, 14.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T21:18:00, 14.1, 75.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T21:24:00, 14.1, 75.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T21:30:00, 13.9, 75.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T21:36:00, 13.8, 80.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T21:42:00, 13.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T21:48:00, 13.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T21:54:00, 13.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T22:00:00, 13.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-26T22:06:00, 13.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:12:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:18:00, 13.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:24:00, 13.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:30:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:36:00, 13.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-26T22:42:00, 13.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-26T22:48:00, 13.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-26T22:54:00, 13.5, 79.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T23:00:00, 13.4, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T23:06:00, 13.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T23:12:00, 13.3, 79.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T23:18:00, 13.2, 80.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-26T23:24:00, 13.1, 80.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-26T23:30:00, 12.8, 80.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-05-26T23:36:00, 12.6, 80.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-05-26T23:42:00, 12.6, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-05-26T23:48:00, 12.5, 81.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-05-26T23:54:00, 12.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
