Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-27T17:18:00, 24.0, 43.0, 0.0, 108800.0, 240.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-27T17:24:00, 24.1, 42.0, 0.0, 102400.0, 240.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-27T17:30:00, 23.6, 42.0, 0.0, 93200.0, 230.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T17:36:00, 23.3, 42.0, 0.0, 70500.0, 230.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T17:42:00, 23.1, 43.0, 0.0, 47700.0, 230.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T17:48:00, 22.8, 44.0, 0.0, 21100.0, 230.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T17:54:00, 22.7, 45.0, 0.0, 35900.0, 220.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T18:00:00, 22.6, 46.0, 0.0, 38700.0, 220.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2021-05-27T18:06:00, 22.3, 45.0, 0.0, 23900.0, 230.0, 3.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2021-05-27T18:12:00, 22.0, 46.0, 0.0, 15600.0, 230.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-27T18:18:00, 22.0, 47.0, 0.0, 13800.0, 230.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-27T18:24:00, 21.8, 47.0, 0.0, 12600.0, 240.0, 3.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-27T18:30:00, 21.7, 48.0, 0.0, 12000.0, 240.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-05-27T18:36:00, 21.7, 48.0, 0.0, 10700.0, 250.0, 2.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-27T18:42:00, 21.0, 50.0, 0.0, 6200.0, 120.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-27T18:48:00, 20.7, 52.0, 0.0, 100.0, 110.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-27T18:54:00, 20.0, 54.0, 0.0, 4300.0, 90.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-27T19:00:00, 19.4, 61.0, 0.0, 900.0, 80.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-27T19:06:00, 18.7, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-27T19:12:00, 18.1, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-27T19:18:00, 17.7, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-27T19:24:00, 17.3, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-27T19:30:00, 17.1, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-27T19:36:00, 17.0, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-27T19:42:00, 16.9, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-27T19:48:00, 16.7, 80.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-27T19:54:00, 16.6, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-27T20:00:00, 16.5, 81.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-27T20:06:00, 16.4, 82.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-27T20:12:00, 16.2, 83.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-27T20:18:00, 16.1, 89.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-27T20:24:00, 16.0, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-27T20:30:00, 15.9, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-27T20:36:00, 15.8, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-27T20:42:00, 15.7, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-27T20:48:00, 15.5, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-27T20:54:00, 15.5, 86.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-27T21:00:00, 15.5, 86.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-27T21:06:00, 15.6, 86.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-27T21:12:00, 15.5, 86.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-27T21:18:00, 15.5, 86.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-27T21:24:00, 15.5, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-27T21:30:00, 15.4, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T21:36:00, 15.5, 87.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T21:42:00, 15.4, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-27T21:48:00, 15.4, 87.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-27T21:54:00, 15.3, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-27T22:00:00, 15.3, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:06:00, 15.3, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:12:00, 15.3, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:18:00, 15.4, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:24:00, 15.4, 87.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:30:00, 15.2, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:36:00, 15.1, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-27T22:42:00, 15.0, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-27T22:48:00, 15.0, 88.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T22:54:00, 14.9, 88.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T23:00:00, 14.9, 88.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T23:06:00, 14.9, 88.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T23:12:00, 14.8, 88.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T23:18:00, 14.7, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T23:24:00, 14.6, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T23:30:00, 14.3, 88.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-27T23:36:00, 14.2, 88.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T23:42:00, 14.1, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T23:48:00, 14.0, 89.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-27T23:54:00, 14.3, 89.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
