Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-19T17:18:00, 21.8, 24.0, 0.0, 107000.0, 310.0, 5.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-19T17:24:00, 21.8, 25.0, 0.0, 98700.0, 310.0, 6.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-05-19T17:30:00, 21.3, 25.0, 0.0, 89000.0, 300.0, 5.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-05-19T17:36:00, 21.1, 25.0, 0.0, 81100.0, 310.0, 7.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-19T17:42:00, 21.0, 25.0, 0.0, 78500.0, 310.0, 7.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-05-19T17:48:00, 21.0, 26.0, 0.0, 70800.0, 310.0, 6.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-19T17:54:00, 20.8, 26.0, 0.0, 62000.0, 310.0, 6.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-19T18:00:00, 20.6, 27.0, 0.0, 50100.0, 310.0, 6.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-05-19T18:06:00, 20.4, 28.0, 0.0, 35200.0, 290.0, 5.8, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-19T18:12:00, 20.3, 28.0, 0.0, 19200.0, 290.0, 5.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-05-19T18:18:00, 20.4, 28.0, 0.0, 14200.0, 300.0, 5.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-05-19T18:24:00, 20.2, 28.0, 0.0, 12800.0, 300.0, 4.5, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-05-19T18:30:00, 20.0, 29.0, 0.0, 11800.0, 290.0, 5.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-19T18:36:00, 19.8, 29.0, 0.0, 10600.0, 300.0, 5.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-19T18:42:00, 19.7, 30.0, 0.0, 9100.0, 300.0, 5.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-19T18:48:00, 19.6, 30.0, 0.0, 7300.0, 290.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-19T18:54:00, 19.2, 31.0, 0.0, 5000.0, 300.0, 3.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-19T19:00:00, 19.0, 32.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-19T19:06:00, 18.8, 32.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-19T19:12:00, 18.6, 33.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-19T19:18:00, 18.4, 33.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-19T19:24:00, 18.4, 34.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-19T19:30:00, 18.5, 34.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-05-19T19:36:00, 18.4, 34.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-05-19T19:42:00, 18.2, 35.0, 0.0, 0.0, 320.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-05-19T19:48:00, 18.0, 35.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-19T19:54:00, 18.1, 35.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-05-19T20:00:00, 18.0, 35.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-19T20:06:00, 18.0, 34.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-19T20:12:00, 17.9, 34.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-19T20:18:00, 17.8, 34.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-05-19T20:24:00, 17.7, 35.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-19T20:30:00, 17.7, 35.0, 0.0, 0.0, 310.0, 4.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-05-19T20:36:00, 17.6, 34.0, 0.0, 0.0, 320.0, 5.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-05-19T20:42:00, 17.6, 32.0, 0.0, 0.0, 320.0, 6.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-19T20:48:00, 17.5, 33.0, 0.0, 0.0, 320.0, 7.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-05-19T20:54:00, 17.4, 33.0, 0.0, 0.0, 330.0, 7.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-05-19T21:00:00, 17.3, 34.0, 0.0, 0.0, 330.0, 7.2, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-19T21:06:00, 17.3, 33.0, 0.0, 0.0, 320.0, 7.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-19T21:12:00, 17.2, 33.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-05-19T21:18:00, 17.1, 33.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-19T21:24:00, 17.1, 32.0, 0.0, 0.0, 310.0, 4.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-19T21:30:00, 17.1, 32.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T21:36:00, 17.0, 31.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T21:42:00, 16.9, 32.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T21:48:00, 16.8, 31.0, 0.0, 0.0, 320.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T21:54:00, 16.7, 31.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T22:00:00, 16.6, 31.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T22:06:00, 16.5, 31.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T22:12:00, 16.5, 32.0, 0.0, 0.0, 310.0, 6.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-19T22:18:00, 16.3, 33.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T22:24:00, 16.2, 34.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-19T22:30:00, 16.2, 34.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-19T22:36:00, 16.1, 34.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-19T22:42:00, 16.0, 34.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-19T22:48:00, 16.2, 33.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-19T22:54:00, 16.1, 33.0, 0.0, 0.0, 310.0, 6.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-19T23:00:00, 16.1, 33.0, 0.0, 0.0, 320.0, 6.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-19T23:06:00, 16.0, 32.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-19T23:12:00, 15.9, 32.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-19T23:18:00, 15.9, 32.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-19T23:24:00, 15.9, 32.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-19T23:30:00, 15.9, 32.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-19T23:36:00, 15.9, 33.0, 0.0, 0.0, 300.0, 7.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-19T23:42:00, 15.7, 34.0, 0.0, 0.0, 300.0, 7.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-19T23:48:00, 15.6, 34.0, 0.0, 0.0, 300.0, 6.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-19T23:54:00, 15.5, 35.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
