Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-09T22:30:00, 18.4, 52.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-09T22:36:00, 18.4, 51.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-09T22:42:00, 18.3, 52.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T22:48:00, 18.1, 53.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-09T22:54:00, 18.0, 53.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-09T23:00:00, 17.9, 54.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-09T23:06:00, 17.9, 54.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-09T23:12:00, 17.8, 54.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-09T23:18:00, 17.9, 53.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-09T23:24:00, 18.2, 52.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-09T23:30:00, 18.2, 51.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-09T23:36:00, 18.3, 50.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-09T23:42:00, 18.5, 49.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-09T23:48:00, 18.5, 49.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-09T23:54:00, 18.7, 49.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
