Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-28T22:24:00, 14.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T22:30:00, 14.8, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T22:36:00, 14.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T22:42:00, 14.7, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T22:48:00, 14.7, 89.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T22:54:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-28T23:00:00, 14.7, 89.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-28T23:06:00, 14.7, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T23:12:00, 14.7, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T23:18:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-28T23:24:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T23:30:00, 14.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T23:36:00, 14.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T23:42:00, 14.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T23:48:00, 14.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-28T23:54:00, 14.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
