Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-10T17:24:00, 15.2, 92.0, 0.0, 9600.0, 50.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T17:30:00, 15.2, 92.0, 0.0, 14200.0, 50.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-10T17:36:00, 15.2, 92.0, 0.0, 11700.0, 50.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-10T17:42:00, 15.2, 92.0, 0.0, 8600.0, 50.0, 4.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-10T17:48:00, 15.2, 92.0, 0.0, 14300.0, 50.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T17:54:00, 15.2, 92.0, 0.0, 18800.0, 50.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-10T18:00:00, 15.2, 92.0, 0.0, 16700.0, 40.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-10T18:06:00, 15.3, 92.0, 0.0, 12900.0, 40.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T18:12:00, 15.3, 92.0, 0.0, 11100.0, 60.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T18:18:00, 15.3, 91.0, 0.0, 10800.0, 60.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T18:24:00, 15.3, 91.0, 0.0, 9600.0, 50.0, 2.9, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T18:30:00, 15.4, 91.0, 0.0, 7400.0, 60.0, 3.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T18:36:00, 15.4, 91.0, 0.0, 8900.0, 60.0, 2.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T18:42:00, 15.4, 91.0, 0.0, 8800.0, 70.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T18:48:00, 15.5, 90.0, 0.0, 8300.0, 60.0, 2.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-10T18:54:00, 15.5, 90.0, 0.0, 8700.0, 50.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T19:00:00, 15.4, 90.0, 0.0, 3000.0, 60.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-10T19:06:00, 15.3, 90.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-10T19:12:00, 15.3, 89.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-10T19:18:00, 15.2, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-10T19:24:00, 15.2, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T19:30:00, 15.2, 89.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T19:36:00, 15.1, 89.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T19:42:00, 15.0, 89.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T19:48:00, 15.0, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T19:54:00, 15.0, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T20:00:00, 15.1, 90.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-10T20:06:00, 15.2, 89.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-10T20:12:00, 15.2, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-10T20:18:00, 15.1, 89.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T20:24:00, 15.1, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-10T20:30:00, 15.1, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-10T20:36:00, 15.1, 89.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-10T20:42:00, 15.3, 90.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-10T20:48:00, 15.3, 89.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-10T20:54:00, 15.3, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-10T21:00:00, 15.3, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-10T21:06:00, 15.3, 90.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-10T21:12:00, 15.3, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-10T21:18:00, 15.2, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T21:24:00, 15.2, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-10T21:30:00, 15.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-10T21:36:00, 15.2, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-10T21:42:00, 15.2, 90.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-10T21:48:00, 15.3, 90.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-10T21:54:00, 15.3, 90.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T22:00:00, 15.3, 90.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-10T22:06:00, 15.3, 90.0, 0.0, 0.0, 110.0, 3.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T22:12:00, 15.3, 90.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T22:18:00, 15.3, 90.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T22:24:00, 15.3, 90.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T22:30:00, 15.3, 91.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T22:36:00, 15.3, 91.0, 0.0, 0.0, 100.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-10T22:42:00, 15.3, 91.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-10T22:48:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T22:54:00, 15.3, 91.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:00:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:06:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:12:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:18:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T23:24:00, 15.3, 91.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-10T23:30:00, 15.3, 91.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:36:00, 15.3, 91.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-10T23:42:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-10T23:48:00, 15.3, 91.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-10T23:54:00, 15.3, 91.0, 0.0, 0.0, 110.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
