Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-11T17:24:00, 18.9, 59.0, 0.0, 87500.0, 250.0, 4.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-05-11T17:30:00, 18.6, 59.0, 0.0, 80300.0, 250.0, 4.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:36:00, 18.2, 60.0, 0.0, 72800.0, 250.0, 4.7, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:42:00, 17.9, 62.0, 0.0, 64700.0, 250.0, 5.1, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-11T17:48:00, 17.8, 63.0, 0.0, 55300.0, 240.0, 4.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T17:54:00, 17.7, 63.0, 0.0, 51400.0, 250.0, 4.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-11T18:00:00, 17.7, 64.0, 0.0, 44500.0, 250.0, 4.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:06:00, 17.7, 63.0, 0.0, 38800.0, 250.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-11T18:12:00, 17.6, 64.0, 0.0, 33000.0, 250.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:18:00, 17.4, 63.0, 0.0, 15400.0, 250.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:24:00, 17.3, 63.0, 0.0, 10400.0, 250.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:30:00, 17.2, 63.0, 0.0, 7600.0, 250.0, 3.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:36:00, 17.0, 64.0, 0.0, 6300.0, 240.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:42:00, 16.6, 64.0, 0.0, 3300.0, 240.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:48:00, 16.5, 65.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-11T18:54:00, 16.5, 65.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-11T19:00:00, 16.3, 66.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-11T19:06:00, 16.1, 66.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-11T19:12:00, 16.1, 67.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-11T19:18:00, 16.6, 58.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-11T19:24:00, 16.7, 55.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-11T19:30:00, 16.5, 53.0, 0.0, 0.0, 320.0, 3.4, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-11T19:36:00, 16.5, 52.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-11T19:42:00, 16.4, 51.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-11T19:48:00, 16.4, 50.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-11T19:54:00, 16.4, 49.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-11T20:00:00, 16.7, 46.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-11T20:06:00, 16.8, 45.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-11T20:12:00, 16.9, 44.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-11T20:18:00, 16.6, 45.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-11T20:24:00, 16.5, 47.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T20:30:00, 16.2, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T20:36:00, 16.3, 48.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-11T20:42:00, 16.2, 48.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T20:48:00, 16.2, 49.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T20:54:00, 16.1, 49.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T21:00:00, 16.2, 49.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T21:06:00, 16.2, 49.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T21:12:00, 16.0, 50.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T21:18:00, 16.0, 50.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-11T21:24:00, 16.0, 51.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T21:30:00, 15.8, 51.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T21:36:00, 15.9, 51.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T21:42:00, 15.8, 52.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T21:48:00, 15.7, 52.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T21:54:00, 15.6, 52.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T22:00:00, 15.8, 51.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T22:06:00, 15.7, 51.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T22:12:00, 15.7, 51.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-11T22:18:00, 15.7, 51.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T22:24:00, 15.6, 50.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T22:30:00, 15.6, 50.0, 0.0, 0.0, 300.0, 5.3, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T22:36:00, 15.6, 49.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-11T22:42:00, 15.7, 48.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T22:48:00, 15.7, 47.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-11T22:54:00, 15.7, 47.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-11T23:00:00, 15.5, 48.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-11T23:06:00, 15.4, 49.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-05-11T23:12:00, 15.4, 49.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-11T23:18:00, 15.2, 50.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-05-11T23:24:00, 15.2, 50.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-05-11T23:30:00, 15.0, 50.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-11T23:36:00, 15.1, 50.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-11T23:42:00, 14.9, 51.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-11T23:48:00, 14.8, 52.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-05-11T23:54:00, 14.7, 52.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
