Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-05T17:18:00, 21.3, 34.0, 0.0, 89200.0, 300.0, 6.3, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T17:24:00, 21.0, 34.0, 0.0, 81900.0, 300.0, 5.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T17:30:00, 21.2, 33.0, 0.0, 74700.0, 310.0, 5.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T17:36:00, 21.0, 34.0, 0.0, 68400.0, 310.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T17:42:00, 20.9, 35.0, 0.0, 61800.0, 300.0, 5.3, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-05-05T17:48:00, 20.7, 34.0, 0.0, 55300.0, 300.0, 5.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-05-05T17:54:00, 20.7, 35.0, 0.0, 48700.0, 300.0, 4.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-05T18:00:00, 20.6, 35.0, 0.0, 42200.0, 310.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-05-05T18:06:00, 20.5, 35.0, 0.0, 36000.0, 310.0, 4.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-05-05T18:12:00, 20.3, 36.0, 0.0, 29800.0, 320.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-05-05T18:18:00, 20.1, 36.0, 0.0, 23900.0, 310.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2021-05-05T18:24:00, 19.8, 36.0, 0.0, 13700.0, 290.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2021-05-05T18:30:00, 19.5, 36.0, 0.0, 6700.0, 300.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2021-05-05T18:36:00, 19.2, 37.0, 0.0, 4600.0, 310.0, 5.1, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2021-05-05T18:42:00, 19.1, 37.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2021-05-05T18:48:00, 19.0, 37.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2021-05-05T18:54:00, 18.8, 37.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T19:00:00, 18.8, 38.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2021-05-05T19:06:00, 18.7, 38.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-05-05T19:12:00, 18.5, 39.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-05T19:18:00, 18.5, 39.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-05T19:24:00, 18.4, 39.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-05-05T19:30:00, 18.6, 39.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-05-05T19:36:00, 18.4, 40.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-05T19:42:00, 18.4, 40.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-05T19:48:00, 18.2, 40.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-05-05T19:54:00, 18.0, 45.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-05-05T20:00:00, 17.5, 51.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-05T20:06:00, 17.3, 52.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-05T20:12:00, 17.0, 54.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-05T20:18:00, 17.0, 50.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-05T20:24:00, 17.1, 53.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-05T20:30:00, 16.8, 55.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-05-05T20:36:00, 16.4, 58.0, 0.0, 0.0, 200.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-05T20:42:00, 16.3, 58.0, 0.0, 0.0, 210.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-05-05T20:48:00, 16.4, 57.0, 0.0, 0.0, 220.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-05T20:54:00, 16.3, 57.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-05T21:00:00, 16.3, 59.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-05T21:06:00, 16.1, 60.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-05T21:12:00, 15.9, 61.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-05T21:18:00, 15.8, 61.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-05T21:24:00, 15.8, 59.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-05T21:30:00, 15.9, 57.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-05T21:36:00, 15.9, 55.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-05T21:42:00, 16.1, 51.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-05T21:48:00, 16.4, 48.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-05T21:54:00, 16.4, 47.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-05T22:00:00, 16.3, 47.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-05T22:06:00, 16.0, 52.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-05T22:12:00, 15.6, 57.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T22:18:00, 15.5, 58.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-05T22:24:00, 15.4, 58.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-05T22:30:00, 15.1, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-05T22:36:00, 15.0, 58.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-05T22:42:00, 14.9, 58.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-05T22:48:00, 14.8, 57.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T22:54:00, 14.8, 56.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:00:00, 15.1, 51.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:06:00, 15.6, 48.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:12:00, 15.6, 47.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-05T23:18:00, 15.6, 46.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:24:00, 15.6, 46.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-05T23:30:00, 15.6, 45.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-05T23:36:00, 15.6, 45.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-05T23:42:00, 15.4, 45.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:48:00, 15.2, 46.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-05T23:54:00, 15.0, 47.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
