Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-29T17:18:00, 22.8, 62.0, 0.0, 100600.0, 150.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:24:00, 23.1, 62.0, 0.0, 96100.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:30:00, 23.3, 61.0, 0.0, 91500.0, 220.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:36:00, 23.5, 59.0, 0.0, 80400.0, 220.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:42:00, 23.5, 60.0, 0.0, 68000.0, 220.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:48:00, 23.4, 59.0, 0.0, 70400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T17:54:00, 22.8, 61.0, 0.0, 63400.0, 120.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T18:00:00, 22.5, 63.0, 0.0, 34100.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T18:06:00, 22.3, 64.0, 0.0, 25800.0, 130.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2021-05-29T18:12:00, 22.1, 66.0, 0.0, 21300.0, 130.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2021-05-29T18:18:00, 21.8, 66.0, 0.0, 18400.0, 120.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-29T18:24:00, 21.4, 67.0, 0.0, 13400.0, 120.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-29T18:30:00, 20.7, 68.0, 0.0, 10200.0, 110.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-29T18:36:00, 20.2, 70.0, 0.0, 8400.0, 100.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-29T18:42:00, 19.8, 71.0, 0.0, 6500.0, 110.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-29T18:48:00, 19.4, 73.0, 0.0, 2400.0, 110.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-05-29T18:54:00, 19.1, 75.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-29T19:00:00, 18.8, 76.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-29T19:06:00, 18.6, 77.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-05-29T19:12:00, 18.4, 77.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:18:00, 18.3, 78.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:24:00, 18.1, 79.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:30:00, 17.9, 80.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:36:00, 17.9, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:42:00, 17.8, 81.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:48:00, 17.8, 81.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T19:54:00, 17.7, 81.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-29T20:00:00, 17.7, 81.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-29T20:06:00, 17.8, 80.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-29T20:12:00, 17.8, 80.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-29T20:18:00, 17.8, 79.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-29T20:24:00, 17.8, 79.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-29T20:30:00, 17.8, 79.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-29T20:36:00, 17.8, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-29T20:42:00, 17.8, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-29T20:48:00, 17.8, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T20:54:00, 17.8, 79.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T21:00:00, 17.8, 79.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T21:06:00, 17.8, 79.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T21:12:00, 17.8, 78.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T21:18:00, 17.8, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T21:24:00, 17.7, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-29T21:30:00, 17.6, 79.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T21:36:00, 17.5, 80.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-29T21:42:00, 17.4, 80.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T21:48:00, 17.3, 81.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T21:54:00, 17.1, 82.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:00:00, 17.1, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:06:00, 17.0, 82.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-29T22:12:00, 16.9, 83.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-29T22:18:00, 16.9, 83.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:24:00, 16.8, 83.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:30:00, 16.7, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:36:00, 16.7, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-29T22:42:00, 16.6, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-29T22:48:00, 16.5, 85.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T22:54:00, 16.5, 85.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T23:00:00, 16.5, 85.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T23:06:00, 16.4, 85.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T23:12:00, 16.6, 85.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:18:00, 16.5, 85.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:24:00, 16.4, 85.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:30:00, 16.3, 85.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:36:00, 16.2, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:42:00, 16.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-29T23:48:00, 16.1, 85.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-29T23:54:00, 16.2, 85.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
