Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-01T17:24:00, 12.6, 93.0, 0.0, 10500.0, 320.0, 2.3, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-05-01T17:30:00, 12.5, 93.0, 0.0, 13900.0, 320.0, 2.4, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2021-05-01T17:36:00, 13.0, 94.0, 0.0, 48200.0, 290.0, 2.1, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-05-01T17:42:00, 12.9, 93.0, 0.0, 25600.0, 230.0, 2.4, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-05-01T17:48:00, 12.9, 93.0, 0.0, 29600.0, 210.0, 3.2, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-05-01T17:54:00, 12.7, 92.0, 0.0, 32600.0, 230.0, 4.9, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-05-01T18:00:00, 12.4, 93.0, 0.0, 27900.0, 240.0, 5.7, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-05-01T18:06:00, 12.2, 92.0, 0.0, 21000.0, 250.0, 5.2, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-05-01T18:12:00, 12.1, 92.0, 0.0, 21500.0, 250.0, 4.9, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-05-01T18:18:00, 12.1, 92.0, 0.0, 16400.0, 260.0, 3.7, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-05-01T18:24:00, 12.1, 92.0, 0.0, 16500.0, 270.0, 3.7, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-05-01T18:30:00, 12.0, 91.0, 0.0, 12700.0, 280.0, 3.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-05-01T18:36:00, 12.0, 91.0, 0.0, 6500.0, 290.0, 2.9, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-05-01T18:42:00, 11.9, 90.0, 0.0, 2500.0, 290.0, 2.9, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-05-01T18:48:00, 11.8, 90.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-05-01T18:54:00, 11.6, 89.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-05-01T19:00:00, 11.4, 89.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2021-05-01T19:06:00, 11.4, 89.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2021-05-01T19:12:00, 11.6, 89.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-05-01T19:18:00, 11.6, 87.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-05-01T19:24:00, 11.3, 88.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2021-05-01T19:30:00, 11.1, 88.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2021-05-01T19:36:00, 11.1, 88.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2021-05-01T19:42:00, 11.1, 87.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-05-01T19:48:00, 11.1, 87.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2021-05-01T19:54:00, 11.2, 86.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2021-05-01T20:00:00, 11.3, 85.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2021-05-01T20:06:00, 11.3, 84.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2021-05-01T20:12:00, 11.3, 82.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-05-01T20:18:00, 11.4, 81.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-05-01T20:24:00, 11.1, 82.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-05-01T20:30:00, 10.8, 83.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-05-01T20:36:00, 10.6, 84.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2021-05-01T20:42:00, 10.6, 84.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2021-05-01T20:48:00, 10.5, 84.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-05-01T20:54:00, 10.4, 84.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2021-05-01T21:00:00, 10.3, 85.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-05-01T21:06:00, 10.2, 85.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2021-05-01T21:12:00, 10.1, 85.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2021-05-01T21:18:00, 10.1, 85.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2021-05-01T21:24:00, 10.2, 85.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2021-05-01T21:30:00, 10.3, 84.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1002.4, 1011.0, 6.011558, 43.135978
2021-05-01T21:36:00, 10.3, 84.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-05-01T21:42:00, 10.4, 83.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1002.5, 1011.1, 6.011558, 43.135978
2021-05-01T21:48:00, 10.6, 81.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2021-05-01T21:54:00, 10.9, 78.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2021-05-01T22:00:00, 11.1, 76.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2021-05-01T22:06:00, 11.2, 74.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2021-05-01T22:12:00, 11.3, 73.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-05-01T22:18:00, 11.2, 73.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2021-05-01T22:24:00, 11.4, 71.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-05-01T22:30:00, 11.2, 72.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2021-05-01T22:36:00, 11.0, 73.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2021-05-01T22:42:00, 11.2, 73.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1003.8, 1012.4, 6.011558, 43.135978
2021-05-01T22:48:00, 11.0, 74.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1003.9, 1012.5, 6.011558, 43.135978
2021-05-01T22:54:00, 10.9, 75.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2021-05-01T23:00:00, 10.7, 75.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-05-01T23:06:00, 10.8, 75.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2021-05-01T23:12:00, 10.9, 74.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2021-05-01T23:18:00, 10.8, 74.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1004.2, 1012.8, 6.011558, 43.135978
2021-05-01T23:24:00, 10.9, 73.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2021-05-01T23:30:00, 11.3, 70.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2021-05-01T23:36:00, 11.5, 67.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1004.3, 1012.9, 6.011558, 43.135978
2021-05-01T23:42:00, 11.7, 66.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-05-01T23:48:00, 11.6, 66.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2021-05-01T23:54:00, 11.7, 65.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
