Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-13T17:18:00, 17.5, 54.0, 0.0, 94000.0, 250.0, 6.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-05-13T17:24:00, 17.4, 56.0, 0.0, 87700.0, 250.0, 6.3, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-05-13T17:30:00, 17.0, 57.0, 0.0, 83400.0, 240.0, 6.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-13T17:36:00, 16.9, 58.0, 0.0, 79100.0, 250.0, 7.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-13T17:42:00, 17.1, 57.0, 0.0, 74500.0, 250.0, 6.3, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-05-13T17:48:00, 16.7, 58.0, 0.0, 65900.0, 250.0, 6.4, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-13T17:54:00, 16.4, 60.0, 0.0, 49300.0, 250.0, 6.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-13T18:00:00, 16.4, 61.0, 0.0, 42700.0, 250.0, 6.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-05-13T18:06:00, 16.5, 60.0, 0.0, 42500.0, 250.0, 5.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-13T18:12:00, 16.3, 58.0, 0.0, 36000.0, 250.0, 6.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-05-13T18:18:00, 16.2, 58.0, 0.0, 15800.0, 260.0, 6.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T18:24:00, 15.9, 59.0, 0.0, 11300.0, 260.0, 6.8, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T18:30:00, 15.7, 59.0, 0.0, 9800.0, 260.0, 7.6, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T18:36:00, 15.6, 59.0, 0.0, 8100.0, 260.0, 6.4, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T18:42:00, 15.4, 59.0, 0.0, 6400.0, 270.0, 6.2, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T18:48:00, 15.3, 61.0, 0.0, 4400.0, 270.0, 6.3, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T18:54:00, 15.1, 62.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-05-13T19:00:00, 15.0, 64.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-05-13T19:06:00, 14.9, 65.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2021-05-13T19:12:00, 14.8, 66.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T19:18:00, 14.7, 67.0, 0.0, 0.0, 270.0, 6.2, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-05-13T19:24:00, 14.7, 67.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T19:30:00, 14.8, 66.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2021-05-13T19:36:00, 14.7, 67.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T19:42:00, 14.6, 67.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T19:48:00, 14.6, 67.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T19:54:00, 14.5, 67.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T20:00:00, 14.5, 68.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T20:06:00, 14.4, 69.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-13T20:12:00, 14.4, 68.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-13T20:18:00, 14.5, 68.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-13T20:24:00, 14.5, 68.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-13T20:30:00, 14.5, 68.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-13T20:36:00, 14.6, 67.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-13T20:42:00, 14.7, 66.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-13T20:48:00, 14.7, 67.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-13T20:54:00, 14.5, 68.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-13T21:00:00, 14.4, 68.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-13T21:06:00, 14.2, 68.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-05-13T21:12:00, 14.2, 68.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T21:18:00, 14.0, 69.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T21:24:00, 14.1, 69.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-13T21:30:00, 14.2, 69.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T21:36:00, 14.2, 69.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T21:42:00, 14.2, 69.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T21:48:00, 14.2, 70.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T21:54:00, 14.2, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-13T22:00:00, 14.2, 71.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T22:06:00, 14.2, 72.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-13T22:12:00, 14.3, 72.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-13T22:18:00, 14.4, 72.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-13T22:24:00, 14.4, 72.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-13T22:30:00, 14.4, 73.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-13T22:36:00, 14.5, 73.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-13T22:42:00, 14.5, 73.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-13T22:48:00, 14.5, 72.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-13T22:54:00, 14.4, 72.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T23:00:00, 14.4, 72.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T23:06:00, 14.3, 73.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T23:12:00, 14.2, 74.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T23:18:00, 14.2, 73.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T23:24:00, 14.2, 73.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T23:30:00, 14.3, 72.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-13T23:36:00, 14.3, 72.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-13T23:42:00, 14.1, 73.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-13T23:48:00, 14.1, 73.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2021-05-13T23:54:00, 14.0, 73.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
