Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-03T17:18:00, 18.1, 41.0, 0.0, 58700.0, 200.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-03T17:24:00, 18.1, 42.0, 0.0, 61200.0, 200.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-03T17:30:00, 17.9, 41.0, 0.0, 59300.0, 220.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-03T17:36:00, 17.5, 41.0, 0.0, 51900.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-03T17:42:00, 17.4, 45.0, 0.0, 45600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-03T17:48:00, 17.2, 47.0, 0.0, 34400.0, 230.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-03T17:54:00, 17.0, 48.0, 0.0, 37000.0, 250.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-03T18:00:00, 17.1, 48.0, 0.0, 39000.0, 250.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-03T18:06:00, 17.1, 48.0, 0.0, 37800.0, 240.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-03T18:12:00, 17.0, 47.0, 0.0, 32100.0, 240.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-03T18:18:00, 16.7, 47.0, 0.0, 19500.0, 250.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T18:24:00, 16.4, 48.0, 0.0, 9200.0, 250.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T18:30:00, 16.1, 48.0, 0.0, 6000.0, 240.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T18:36:00, 15.8, 49.0, 0.0, 2600.0, 230.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-03T18:42:00, 15.7, 49.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-03T18:48:00, 15.5, 50.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-03T18:54:00, 15.3, 51.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T19:00:00, 15.3, 51.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T19:06:00, 15.2, 51.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T19:12:00, 15.0, 52.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-03T19:18:00, 14.7, 53.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-03T19:24:00, 14.3, 55.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-03T19:30:00, 14.0, 57.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-03T19:36:00, 13.7, 58.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-03T19:42:00, 13.4, 60.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-05-03T19:48:00, 13.2, 62.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-05-03T19:54:00, 12.9, 63.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-03T20:00:00, 12.9, 64.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-03T20:06:00, 12.8, 64.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-03T20:12:00, 12.6, 65.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-05-03T20:18:00, 12.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-05-03T20:24:00, 12.4, 66.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-03T20:30:00, 12.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-05-03T20:36:00, 12.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-05-03T20:42:00, 12.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-03T20:48:00, 12.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-05-03T20:54:00, 11.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-05-03T21:00:00, 11.8, 67.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-05-03T21:06:00, 11.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-05-03T21:12:00, 11.7, 70.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-05-03T21:18:00, 11.6, 71.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T21:24:00, 11.4, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T21:30:00, 11.3, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-03T21:36:00, 11.2, 73.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T21:42:00, 11.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-03T21:48:00, 11.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-03T21:54:00, 10.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T22:00:00, 10.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T22:06:00, 10.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-03T22:12:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-05-03T22:18:00, 10.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-05-03T22:24:00, 10.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-05-03T22:30:00, 10.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-05-03T22:36:00, 10.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-05-03T22:42:00, 10.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-05-03T22:48:00, 10.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-05-03T22:54:00, 10.3, 73.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-05-03T23:00:00, 10.1, 74.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-05-03T23:06:00, 9.9, 74.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-05-03T23:12:00, 9.9, 75.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-05-03T23:18:00, 9.8, 75.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-05-03T23:24:00, 9.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-05-03T23:30:00, 9.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-05-03T23:36:00, 9.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-05-03T23:42:00, 9.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-05-03T23:48:00, 9.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-05-03T23:54:00, 9.6, 75.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
