Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-18T17:18:00, 15.3, 78.0, 0.0, 6400.0, 280.0, 2.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-05-18T17:24:00, 15.2, 80.0, 0.0, 6400.0, 280.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-05-18T17:30:00, 15.0, 81.0, 0.0, 11800.0, 280.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-18T17:36:00, 15.1, 83.0, 0.0, 24800.0, 270.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T17:42:00, 15.2, 83.0, 0.0, 20700.0, 250.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-05-18T17:48:00, 15.1, 84.0, 0.0, 17400.0, 240.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T17:54:00, 15.0, 84.0, 0.0, 11300.0, 230.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-18T18:00:00, 15.0, 84.0, 0.0, 9900.0, 220.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T18:06:00, 14.9, 85.0, 0.0, 4900.0, 230.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T18:12:00, 15.0, 85.0, 0.0, 8800.0, 230.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-18T18:18:00, 15.0, 85.0, 0.0, 6100.0, 250.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T18:24:00, 15.0, 85.0, 0.0, 3800.0, 250.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T18:30:00, 15.0, 85.0, 0.0, 2800.0, 240.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T18:36:00, 15.0, 85.0, 0.0, 900.0, 230.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T18:42:00, 15.0, 85.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T18:48:00, 15.0, 85.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T18:54:00, 15.1, 85.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T19:00:00, 15.0, 84.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-18T19:06:00, 15.0, 84.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-18T19:12:00, 15.0, 84.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-18T19:18:00, 14.9, 84.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-18T19:24:00, 15.0, 84.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-18T19:30:00, 14.9, 84.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-18T19:36:00, 15.0, 84.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-18T19:42:00, 15.0, 84.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-18T19:48:00, 15.0, 84.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-18T19:54:00, 15.0, 83.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T20:00:00, 15.0, 83.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T20:06:00, 15.1, 83.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T20:12:00, 15.1, 83.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T20:18:00, 15.2, 83.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-05-18T20:24:00, 15.1, 83.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-05-18T20:30:00, 15.1, 83.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-18T20:36:00, 15.0, 83.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T20:42:00, 14.9, 83.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T20:48:00, 14.9, 83.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T20:54:00, 14.8, 83.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T21:00:00, 14.8, 83.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T21:06:00, 14.7, 83.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T21:12:00, 14.7, 83.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-18T21:18:00, 14.7, 83.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T21:24:00, 14.6, 83.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-18T21:30:00, 14.5, 84.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T21:36:00, 14.3, 84.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T21:42:00, 14.2, 84.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T21:48:00, 14.1, 84.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T21:54:00, 14.0, 84.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:00:00, 13.9, 84.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T22:06:00, 14.0, 84.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:12:00, 13.9, 84.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T22:18:00, 14.0, 84.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:24:00, 14.1, 83.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:30:00, 14.1, 81.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:36:00, 14.2, 79.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:42:00, 14.3, 77.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:48:00, 14.3, 76.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T22:54:00, 14.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T23:00:00, 14.2, 74.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T23:06:00, 14.2, 73.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T23:12:00, 14.3, 69.0, 0.0, 0.0, 320.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T23:18:00, 14.7, 65.0, 0.0, 0.0, 320.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-18T23:24:00, 14.8, 61.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-18T23:30:00, 15.0, 58.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-18T23:36:00, 14.9, 57.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T23:42:00, 14.8, 56.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-18T23:48:00, 14.9, 55.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-18T23:54:00, 14.9, 55.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
