Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-20T17:18:00, 19.9, 45.0, 0.0, 109600.0, 250.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:24:00, 19.7, 45.0, 0.0, 82200.0, 250.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:30:00, 19.5, 48.0, 0.0, 79100.0, 240.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:36:00, 19.2, 49.0, 0.0, 63400.0, 240.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:42:00, 18.8, 51.0, 0.0, 50600.0, 240.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:48:00, 18.7, 52.0, 0.0, 46100.0, 240.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:54:00, 18.3, 52.0, 0.0, 44800.0, 240.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:00:00, 18.2, 54.0, 0.0, 52900.0, 250.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:06:00, 18.2, 56.0, 0.0, 44300.0, 240.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:12:00, 17.7, 57.0, 0.0, 31500.0, 240.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:18:00, 17.2, 61.0, 0.0, 23800.0, 250.0, 4.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:24:00, 16.9, 63.0, 0.0, 19900.0, 240.0, 5.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:30:00, 16.6, 64.0, 0.0, 15300.0, 240.0, 4.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T18:36:00, 16.5, 66.0, 0.0, 12100.0, 250.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:42:00, 16.4, 66.0, 0.0, 10300.0, 260.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:48:00, 16.3, 66.0, 0.0, 8100.0, 260.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:54:00, 16.2, 67.0, 0.0, 4900.0, 260.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:00:00, 16.2, 67.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:06:00, 16.1, 68.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:12:00, 15.9, 69.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:18:00, 15.9, 69.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:24:00, 16.0, 69.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:30:00, 16.0, 69.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:36:00, 15.8, 70.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-20T19:42:00, 15.7, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-20T19:48:00, 15.6, 71.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-20T19:54:00, 15.5, 72.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-05-20T20:00:00, 15.4, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-20T20:06:00, 15.2, 73.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-20T20:12:00, 15.0, 73.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-20T20:18:00, 15.0, 75.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-20T20:24:00, 14.9, 75.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-20T20:30:00, 14.8, 75.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T20:36:00, 14.8, 75.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T20:42:00, 14.8, 75.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T20:48:00, 14.8, 74.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T20:54:00, 14.9, 73.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:00:00, 15.0, 72.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T21:06:00, 15.1, 72.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T21:12:00, 15.0, 71.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T21:18:00, 14.9, 71.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:24:00, 14.7, 71.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:30:00, 14.6, 71.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:36:00, 14.4, 72.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:42:00, 14.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:48:00, 14.2, 73.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T21:54:00, 14.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T22:00:00, 14.0, 74.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T22:06:00, 13.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-20T22:12:00, 13.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:18:00, 13.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:24:00, 13.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:30:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:36:00, 13.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:42:00, 13.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-20T22:48:00, 13.2, 78.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T22:54:00, 13.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T23:00:00, 12.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-05-20T23:06:00, 12.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-20T23:12:00, 12.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-20T23:18:00, 12.6, 78.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-20T23:24:00, 12.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-20T23:30:00, 12.8, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-20T23:36:00, 12.8, 79.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-20T23:42:00, 12.8, 79.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-05-20T23:48:00, 12.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-05-20T23:54:00, 12.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
