Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-22T17:18:00, 18.9, 62.0, 0.0, 40900.0, 230.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:24:00, 18.7, 63.0, 0.0, 35100.0, 230.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T17:30:00, 18.7, 63.0, 0.0, 34400.0, 230.0, 3.0, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-05-22T17:36:00, 18.5, 63.0, 0.0, 33300.0, 230.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:42:00, 18.5, 63.0, 0.0, 34000.0, 240.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:48:00, 18.5, 63.0, 0.0, 31800.0, 240.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T17:54:00, 18.4, 64.0, 0.0, 28800.0, 230.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-05-22T18:00:00, 18.3, 64.0, 0.0, 29600.0, 240.0, 2.8, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T18:06:00, 18.3, 64.0, 0.0, 25700.0, 240.0, 2.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T18:12:00, 18.3, 64.0, 0.0, 26400.0, 220.0, 2.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-05-22T18:18:00, 18.3, 64.0, 0.0, 20200.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T18:24:00, 18.1, 64.0, 0.0, 17800.0, 240.0, 2.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T18:30:00, 18.0, 64.0, 0.0, 15900.0, 230.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T18:36:00, 18.0, 62.0, 0.0, 11400.0, 220.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T18:42:00, 18.0, 61.0, 0.0, 8300.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T18:48:00, 17.9, 62.0, 0.0, 5200.0, 220.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T18:54:00, 17.7, 64.0, 0.0, 2200.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T19:00:00, 17.4, 65.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T19:06:00, 17.2, 66.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-05-22T19:12:00, 17.0, 66.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T19:18:00, 16.9, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T19:24:00, 16.7, 67.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T19:30:00, 16.6, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-05-22T19:36:00, 16.4, 68.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-05-22T19:42:00, 16.4, 68.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-05-22T19:48:00, 16.4, 68.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-22T19:54:00, 16.3, 68.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-22T20:00:00, 16.2, 69.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-05-22T20:06:00, 16.1, 69.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-05-22T20:12:00, 16.0, 69.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-22T20:18:00, 16.1, 69.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-22T20:24:00, 16.1, 69.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-22T20:30:00, 16.1, 69.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-22T20:36:00, 16.1, 68.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-22T20:42:00, 15.9, 68.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-22T20:48:00, 15.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-22T20:54:00, 15.8, 68.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-22T21:00:00, 15.9, 67.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-22T21:06:00, 16.1, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-22T21:12:00, 16.2, 65.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-22T21:18:00, 16.2, 65.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-22T21:24:00, 16.1, 64.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-22T21:30:00, 15.9, 64.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-22T21:36:00, 15.7, 64.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-22T21:42:00, 15.6, 64.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-22T21:48:00, 15.5, 64.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-22T21:54:00, 15.8, 64.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-22T22:00:00, 15.8, 63.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-22T22:06:00, 15.6, 64.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-22T22:12:00, 15.4, 64.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T22:18:00, 15.3, 65.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T22:24:00, 15.2, 64.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T22:30:00, 15.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-22T22:36:00, 15.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T22:42:00, 15.1, 65.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T22:48:00, 15.0, 65.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-22T22:54:00, 14.8, 65.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-22T23:00:00, 14.8, 64.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-22T23:06:00, 15.3, 60.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-22T23:12:00, 16.1, 56.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-22T23:18:00, 15.5, 62.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-22T23:24:00, 15.1, 64.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-22T23:30:00, 14.8, 66.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-22T23:36:00, 14.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-22T23:42:00, 14.3, 68.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-22T23:48:00, 14.2, 68.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-22T23:54:00, 14.1, 69.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
