Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-23T17:18:00, 18.9, 56.0, 0.0, 32100.0, 250.0, 4.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-23T17:24:00, 18.8, 55.0, 0.0, 22000.0, 250.0, 4.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-23T17:30:00, 18.7, 56.0, 0.0, 22900.0, 250.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-23T17:36:00, 18.5, 55.0, 0.0, 22000.0, 240.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-23T17:42:00, 18.2, 55.0, 0.0, 19400.0, 240.0, 4.1, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-23T17:48:00, 18.0, 56.0, 0.0, 16400.0, 240.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-23T17:54:00, 17.9, 57.0, 0.0, 13200.0, 240.0, 4.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-23T18:00:00, 17.7, 58.0, 0.0, 12500.0, 240.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-23T18:06:00, 17.7, 58.0, 0.0, 12900.0, 240.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-23T18:12:00, 17.5, 59.0, 0.0, 11400.0, 240.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-23T18:18:00, 17.3, 60.0, 0.0, 10600.0, 240.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-23T18:24:00, 17.1, 60.0, 0.0, 7500.0, 240.0, 3.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-23T18:30:00, 17.0, 61.0, 0.0, 5100.0, 240.0, 3.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-23T18:36:00, 17.0, 61.0, 0.0, 5600.0, 250.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-23T18:42:00, 16.9, 61.0, 0.0, 5600.0, 230.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-23T18:48:00, 16.9, 62.0, 0.0, 2600.0, 130.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-23T18:54:00, 16.8, 62.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-23T19:00:00, 16.7, 63.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-23T19:06:00, 16.5, 64.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-23T19:12:00, 16.4, 65.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-23T19:18:00, 16.3, 66.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T19:24:00, 16.2, 67.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T19:30:00, 16.1, 67.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-23T19:36:00, 16.1, 68.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T19:42:00, 16.1, 68.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T19:48:00, 16.1, 67.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T19:54:00, 15.9, 67.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-23T20:00:00, 15.8, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-05-23T20:06:00, 15.9, 69.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-23T20:12:00, 15.7, 69.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-23T20:18:00, 15.5, 72.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-23T20:24:00, 15.4, 72.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-23T20:30:00, 15.3, 72.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-23T20:36:00, 15.3, 73.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-23T20:42:00, 15.3, 72.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T20:48:00, 15.4, 72.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-23T20:54:00, 15.4, 72.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-23T21:00:00, 15.4, 72.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T21:06:00, 15.5, 72.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T21:12:00, 15.8, 70.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-23T21:18:00, 16.0, 69.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-23T21:24:00, 16.2, 67.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-23T21:30:00, 16.2, 67.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-05-23T21:36:00, 16.2, 66.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T21:42:00, 16.2, 66.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T21:48:00, 16.2, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T21:54:00, 16.3, 67.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-23T22:00:00, 16.3, 66.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T22:06:00, 16.3, 67.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-23T22:12:00, 16.3, 67.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T22:18:00, 16.2, 67.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-23T22:24:00, 16.2, 67.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-23T22:30:00, 16.2, 68.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-05-23T22:36:00, 16.1, 68.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-23T22:42:00, 16.1, 68.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-23T22:48:00, 16.0, 69.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-23T22:54:00, 16.0, 69.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-23T23:00:00, 16.0, 68.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T23:06:00, 16.0, 68.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T23:12:00, 15.9, 69.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T23:18:00, 15.9, 69.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-23T23:24:00, 15.8, 70.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-23T23:30:00, 15.8, 70.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-23T23:36:00, 15.8, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-23T23:42:00, 15.8, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-23T23:48:00, 15.6, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-23T23:54:00, 15.5, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
