Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-06T17:18:00, 17.2, 73.0, 0.0, 32300.0, 250.0, 4.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T17:24:00, 17.2, 73.0, 0.0, 30600.0, 240.0, 4.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T17:30:00, 17.1, 74.0, 0.0, 25200.0, 240.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-05-06T17:36:00, 17.2, 74.0, 0.0, 30600.0, 250.0, 4.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T17:42:00, 17.0, 74.0, 0.0, 26500.0, 260.0, 4.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T17:48:00, 16.9, 74.0, 0.0, 23300.0, 260.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T17:54:00, 16.8, 74.0, 0.0, 15000.0, 260.0, 4.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-05-06T18:00:00, 16.8, 75.0, 0.0, 16200.0, 260.0, 4.3, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-06T18:06:00, 16.7, 76.0, 0.0, 14100.0, 250.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-05-06T18:12:00, 16.6, 76.0, 0.0, 12200.0, 250.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-05-06T18:18:00, 16.7, 76.0, 0.0, 10300.0, 260.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-06T18:24:00, 16.6, 78.0, 0.0, 8300.0, 250.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T18:30:00, 16.5, 78.0, 0.0, 6000.0, 240.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T18:36:00, 16.4, 79.0, 0.0, 5100.0, 240.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T18:42:00, 16.3, 80.0, 0.0, 2300.0, 240.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T18:48:00, 16.3, 81.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T18:54:00, 16.2, 81.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T19:00:00, 16.1, 81.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:06:00, 16.1, 81.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:12:00, 16.1, 82.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T19:18:00, 16.1, 82.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:24:00, 16.1, 82.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:30:00, 16.0, 82.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:36:00, 16.0, 83.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T19:42:00, 16.0, 83.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-06T19:48:00, 16.0, 83.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T19:54:00, 16.0, 83.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T20:00:00, 15.9, 83.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:06:00, 15.9, 83.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T20:12:00, 15.9, 84.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:18:00, 15.9, 84.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:24:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:30:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:36:00, 16.0, 84.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-06T20:42:00, 16.0, 83.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-06T20:48:00, 16.0, 83.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-06T20:54:00, 16.0, 83.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T21:00:00, 16.0, 84.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T21:06:00, 16.0, 84.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T21:12:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-06T21:18:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T21:24:00, 15.9, 84.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T21:30:00, 15.9, 84.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T21:36:00, 15.9, 85.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T21:42:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-06T21:48:00, 15.9, 84.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-06T21:54:00, 15.9, 84.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T22:00:00, 15.9, 84.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T22:06:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-06T22:12:00, 15.9, 84.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T22:18:00, 15.9, 84.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T22:24:00, 15.9, 85.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T22:30:00, 15.9, 85.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T22:36:00, 15.9, 85.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T22:42:00, 15.9, 85.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T22:48:00, 15.8, 85.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T22:54:00, 15.8, 85.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T23:00:00, 15.8, 86.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T23:06:00, 15.7, 86.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T23:12:00, 15.7, 86.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T23:18:00, 15.6, 86.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-06T23:24:00, 15.5, 86.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T23:30:00, 15.5, 86.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T23:36:00, 15.4, 87.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-06T23:42:00, 15.4, 87.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-06T23:48:00, 15.4, 87.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-05-06T23:54:00, 15.3, 87.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
