Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-21T17:18:00, 16.5, 85.0, 0.0, 40400.0, 220.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-21T17:24:00, 16.5, 84.0, 0.0, 39400.0, 220.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-21T17:30:00, 16.3, 84.0, 0.0, 33300.0, 220.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-21T17:36:00, 16.3, 84.0, 0.0, 25200.0, 220.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-21T17:42:00, 16.3, 84.0, 0.0, 19100.0, 210.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-21T17:48:00, 16.3, 84.0, 0.0, 17900.0, 210.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-21T17:54:00, 16.2, 84.0, 0.0, 15100.0, 210.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-21T18:00:00, 16.1, 84.0, 0.0, 13100.0, 220.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-21T18:06:00, 16.1, 85.0, 0.0, 10200.0, 230.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-21T18:12:00, 16.1, 85.0, 0.0, 7100.0, 220.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-21T18:18:00, 16.1, 85.0, 0.0, 8600.0, 230.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-21T18:24:00, 16.0, 85.0, 0.0, 8400.0, 220.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-21T18:30:00, 16.0, 85.0, 0.0, 8500.0, 220.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-21T18:36:00, 15.9, 85.0, 0.0, 8100.0, 230.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-21T18:42:00, 15.9, 85.0, 0.0, 8500.0, 220.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-21T18:48:00, 15.8, 85.0, 0.0, 8300.0, 240.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-21T18:54:00, 15.8, 86.0, 0.0, 3400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-21T19:00:00, 15.8, 86.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T19:06:00, 15.8, 86.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-21T19:12:00, 15.8, 86.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-21T19:18:00, 15.7, 85.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-21T19:24:00, 15.7, 86.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T19:30:00, 15.7, 86.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-21T19:36:00, 15.7, 86.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T19:42:00, 15.7, 86.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-21T19:48:00, 15.6, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T19:54:00, 15.7, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T20:00:00, 15.6, 86.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-21T20:06:00, 15.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-21T20:12:00, 15.6, 86.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-21T20:18:00, 15.5, 86.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-21T20:24:00, 15.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-21T20:30:00, 15.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-21T20:36:00, 15.4, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-21T20:42:00, 15.3, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-21T20:48:00, 15.3, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-21T20:54:00, 15.3, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-21T21:00:00, 15.3, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-05-21T21:06:00, 15.3, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-05-21T21:12:00, 15.3, 87.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-21T21:18:00, 15.3, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-21T21:24:00, 15.3, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-21T21:30:00, 15.2, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-21T21:36:00, 15.1, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-21T21:42:00, 15.0, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-21T21:48:00, 14.9, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-21T21:54:00, 14.9, 87.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-21T22:00:00, 14.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-21T22:06:00, 15.0, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-21T22:12:00, 15.0, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-21T22:18:00, 14.9, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-21T22:24:00, 14.9, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-21T22:30:00, 14.9, 88.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-21T22:36:00, 14.8, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-21T22:42:00, 14.8, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-21T22:48:00, 14.8, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-21T22:54:00, 14.8, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-21T23:00:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-21T23:06:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-21T23:12:00, 14.8, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-21T23:18:00, 14.7, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-21T23:24:00, 14.7, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-05-21T23:30:00, 14.8, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-05-21T23:36:00, 14.7, 89.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-05-21T23:42:00, 14.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-21T23:48:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-05-21T23:54:00, 14.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
