Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-12T17:18:00, 16.3, 61.0, 0.0, 50300.0, 250.0, 4.1, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T17:24:00, 16.2, 61.0, 0.0, 47700.0, 250.0, 3.2, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-12T17:30:00, 16.0, 61.0, 0.0, 47200.0, 250.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-12T17:36:00, 16.2, 62.0, 0.0, 60500.0, 250.0, 3.9, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2021-05-12T17:42:00, 16.5, 61.0, 0.0, 76800.0, 240.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-12T17:48:00, 16.6, 60.0, 0.0, 78000.0, 230.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2021-05-12T17:54:00, 16.8, 61.0, 0.0, 69100.0, 240.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T18:00:00, 16.7, 60.0, 0.0, 59300.0, 240.0, 3.4, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T18:06:00, 16.8, 61.0, 0.0, 49100.0, 240.0, 2.9, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2021-05-12T18:12:00, 16.6, 61.0, 0.0, 39000.0, 240.0, 2.6, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:18:00, 16.3, 62.0, 0.0, 16000.0, 240.0, 3.2, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:24:00, 16.1, 63.0, 0.0, 10400.0, 240.0, 3.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2021-05-12T18:30:00, 15.8, 64.0, 0.0, 8200.0, 240.0, 3.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:36:00, 15.5, 65.0, 0.0, 7000.0, 240.0, 4.1, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:42:00, 15.3, 66.0, 0.0, 5500.0, 240.0, 3.4, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:48:00, 15.1, 67.0, 0.0, 1600.0, 240.0, 2.9, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-05-12T18:54:00, 14.9, 68.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-12T19:00:00, 14.8, 69.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-12T19:06:00, 14.6, 69.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-12T19:12:00, 14.5, 70.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-12T19:18:00, 14.5, 70.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2021-05-12T19:24:00, 14.4, 71.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-12T19:30:00, 14.3, 72.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-12T19:36:00, 14.3, 72.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-05-12T19:42:00, 14.2, 72.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-05-12T19:48:00, 14.1, 73.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-12T19:54:00, 14.1, 72.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-05-12T20:00:00, 14.1, 72.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-12T20:06:00, 14.0, 71.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-12T20:12:00, 14.3, 68.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-05-12T20:18:00, 14.4, 66.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-12T20:24:00, 14.8, 61.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-05-12T20:30:00, 15.0, 60.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-12T20:36:00, 15.2, 60.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-12T20:42:00, 15.2, 58.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-12T20:48:00, 15.4, 56.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T20:54:00, 15.3, 57.0, 0.0, 0.0, 280.0, 6.4, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T21:00:00, 15.1, 58.0, 0.0, 0.0, 290.0, 6.3, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T21:06:00, 15.2, 59.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-12T21:12:00, 15.2, 58.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T21:18:00, 15.4, 55.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T21:24:00, 15.7, 51.0, 0.0, 0.0, 290.0, 6.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T21:30:00, 15.9, 48.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T21:36:00, 16.1, 48.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-12T21:42:00, 16.3, 47.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-12T21:48:00, 16.5, 48.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T21:54:00, 16.5, 49.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-12T22:00:00, 16.4, 50.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-12T22:06:00, 16.2, 52.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-12T22:12:00, 16.1, 53.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-12T22:18:00, 15.8, 55.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-12T22:24:00, 15.5, 57.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-12T22:30:00, 15.4, 57.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T22:36:00, 15.4, 57.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T22:42:00, 15.3, 58.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T22:48:00, 15.2, 58.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T22:54:00, 15.3, 58.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:00:00, 15.1, 58.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-12T23:06:00, 15.2, 58.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-12T23:12:00, 15.1, 57.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:18:00, 15.1, 56.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:24:00, 15.1, 56.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:30:00, 15.1, 56.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:36:00, 15.1, 57.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:42:00, 15.0, 57.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-12T23:48:00, 14.9, 58.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-12T23:54:00, 14.9, 58.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
