Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-25T17:18:00, 20.6, 42.0, 0.0, 111100.0, 270.0, 4.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-25T17:24:00, 20.8, 39.0, 0.0, 103800.0, 260.0, 3.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-25T17:30:00, 21.5, 30.0, 0.0, 96800.0, 280.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-25T17:36:00, 21.6, 27.0, 0.0, 90500.0, 280.0, 4.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-25T17:42:00, 21.8, 26.0, 0.0, 83300.0, 290.0, 4.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-05-25T17:48:00, 21.8, 26.0, 0.0, 76600.0, 290.0, 4.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-25T17:54:00, 21.8, 25.0, 0.0, 69800.0, 280.0, 3.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-05-25T18:00:00, 21.7, 27.0, 0.0, 60700.0, 270.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-05-25T18:06:00, 21.7, 34.0, 0.0, 22700.0, 270.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-25T18:12:00, 21.2, 32.0, 0.0, 10600.0, 250.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-25T18:18:00, 20.6, 35.0, 0.0, 9800.0, 230.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-25T18:24:00, 20.8, 29.0, 0.0, 8800.0, 260.0, 2.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-25T18:30:00, 20.8, 28.0, 0.0, 8200.0, 260.0, 2.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-25T18:36:00, 20.8, 28.0, 0.0, 7400.0, 260.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-25T18:42:00, 20.7, 29.0, 0.0, 6600.0, 270.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-25T18:48:00, 20.5, 29.0, 0.0, 5500.0, 250.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-25T18:54:00, 20.1, 29.0, 0.0, 3900.0, 260.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-25T19:00:00, 19.6, 30.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-25T19:06:00, 19.4, 30.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-25T19:12:00, 19.2, 32.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-25T19:18:00, 18.9, 31.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-25T19:24:00, 18.9, 30.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-25T19:30:00, 19.0, 34.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-25T19:36:00, 18.6, 33.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-25T19:42:00, 18.6, 32.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-25T19:48:00, 18.2, 39.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-25T19:54:00, 17.8, 35.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-05-25T20:00:00, 18.0, 33.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-05-25T20:06:00, 18.1, 32.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-05-25T20:12:00, 18.1, 32.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-25T20:18:00, 17.8, 33.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-05-25T20:24:00, 17.7, 34.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-05-25T20:30:00, 17.8, 33.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-05-25T20:36:00, 17.8, 33.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-05-25T20:42:00, 17.8, 33.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-05-25T20:48:00, 18.0, 33.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-05-25T20:54:00, 17.8, 34.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-05-25T21:00:00, 17.5, 36.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T21:06:00, 17.1, 40.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:12:00, 17.0, 41.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:18:00, 16.5, 44.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:24:00, 16.3, 46.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T21:30:00, 16.0, 46.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:36:00, 16.0, 44.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:42:00, 15.9, 45.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:48:00, 15.9, 46.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T21:54:00, 16.4, 38.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:00:00, 17.0, 36.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:06:00, 17.0, 35.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:12:00, 16.7, 36.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:18:00, 16.4, 39.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:24:00, 16.2, 41.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-05-25T22:30:00, 15.9, 43.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:36:00, 15.6, 44.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:42:00, 15.4, 45.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:48:00, 15.1, 46.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-05-25T22:54:00, 14.9, 47.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T23:00:00, 15.2, 45.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T23:06:00, 15.2, 46.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T23:12:00, 14.8, 49.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T23:18:00, 14.7, 49.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-05-25T23:24:00, 14.5, 48.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-25T23:30:00, 14.3, 51.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-05-25T23:36:00, 14.1, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-25T23:42:00, 13.8, 53.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-25T23:48:00, 13.7, 54.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-05-25T23:54:00, 13.8, 54.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
