Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-15T17:18:00, 17.3, 77.0, 0.0, 29000.0, 230.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T17:24:00, 17.1, 78.0, 0.0, 28000.0, 230.0, 2.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T17:30:00, 17.1, 78.0, 0.0, 37000.0, 230.0, 3.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-15T17:36:00, 17.1, 79.0, 0.0, 43400.0, 230.0, 3.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-15T17:42:00, 17.1, 79.0, 0.0, 38800.0, 230.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-15T17:48:00, 17.0, 79.0, 0.0, 38100.0, 230.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T17:54:00, 17.0, 79.0, 0.0, 23700.0, 230.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T18:00:00, 16.9, 80.0, 0.0, 24300.0, 230.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T18:06:00, 16.9, 80.0, 0.0, 25700.0, 230.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T18:12:00, 16.9, 80.0, 0.0, 23800.0, 230.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T18:18:00, 16.9, 80.0, 0.0, 22900.0, 230.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-15T18:24:00, 16.8, 80.0, 0.0, 18900.0, 230.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T18:30:00, 16.6, 81.0, 0.0, 15300.0, 220.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T18:36:00, 16.6, 81.0, 0.0, 14900.0, 230.0, 2.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T18:42:00, 16.4, 82.0, 0.0, 9900.0, 220.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T18:48:00, 16.3, 82.0, 0.0, 6100.0, 220.0, 2.9, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T18:54:00, 16.2, 83.0, 0.0, 3900.0, 220.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T19:00:00, 16.1, 83.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T19:06:00, 16.0, 84.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T19:12:00, 16.0, 84.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T19:18:00, 15.9, 84.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:24:00, 15.9, 85.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:30:00, 15.8, 85.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:36:00, 15.8, 85.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:42:00, 15.7, 86.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:48:00, 15.7, 86.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T19:54:00, 15.6, 86.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T20:00:00, 15.7, 87.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T20:06:00, 15.7, 87.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T20:12:00, 15.7, 87.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T20:18:00, 15.6, 87.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T20:24:00, 15.6, 87.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T20:30:00, 15.6, 87.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T20:36:00, 15.6, 87.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T20:42:00, 15.6, 88.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T20:48:00, 15.5, 87.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-15T20:54:00, 15.5, 88.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T21:00:00, 15.4, 88.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-15T21:06:00, 15.4, 88.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T21:12:00, 15.4, 88.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T21:18:00, 15.4, 88.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T21:24:00, 15.3, 88.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-15T21:30:00, 15.3, 88.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T21:36:00, 15.4, 87.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T21:42:00, 15.4, 87.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T21:48:00, 15.4, 87.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-15T21:54:00, 15.4, 87.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-15T22:00:00, 15.4, 87.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-15T22:06:00, 15.4, 87.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-15T22:12:00, 15.4, 87.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-15T22:18:00, 15.3, 87.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-15T22:24:00, 15.3, 88.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-05-15T22:30:00, 15.3, 88.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-15T22:36:00, 15.3, 88.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-15T22:42:00, 15.2, 88.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-15T22:48:00, 15.2, 88.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-15T22:54:00, 15.2, 88.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-15T23:00:00, 15.2, 88.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-15T23:06:00, 15.2, 88.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-15T23:12:00, 15.2, 88.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-05-15T23:18:00, 15.3, 87.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-05-15T23:24:00, 15.3, 87.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-05-15T23:30:00, 15.4, 86.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-05-15T23:36:00, 15.3, 86.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-15T23:42:00, 15.5, 85.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-15T23:48:00, 15.6, 84.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-05-15T23:54:00, 15.5, 83.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
