Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-04T17:18:00, 17.4, 51.0, 0.0, 92700.0, 240.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-04T17:24:00, 17.2, 49.0, 0.0, 85100.0, 230.0, 4.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-04T17:30:00, 17.2, 42.0, 0.0, 77700.0, 240.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T17:36:00, 17.2, 37.0, 0.0, 68200.0, 240.0, 5.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T17:42:00, 17.1, 37.0, 0.0, 60300.0, 240.0, 5.4, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-04T17:48:00, 17.1, 39.0, 0.0, 53100.0, 250.0, 5.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-04T17:54:00, 17.0, 38.0, 0.0, 46000.0, 250.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T18:00:00, 16.9, 40.0, 0.0, 39600.0, 250.0, 4.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-04T18:06:00, 16.7, 41.0, 0.0, 33500.0, 250.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T18:12:00, 16.6, 41.0, 0.0, 28000.0, 250.0, 4.4, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T18:18:00, 16.3, 39.0, 0.0, 20900.0, 250.0, 4.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-04T18:24:00, 16.1, 41.0, 0.0, 11500.0, 250.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-05-04T18:30:00, 15.8, 40.0, 0.0, 6400.0, 250.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T18:36:00, 15.6, 42.0, 0.0, 4800.0, 250.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T18:42:00, 15.4, 43.0, 0.0, 400.0, 250.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T18:48:00, 15.3, 45.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T18:54:00, 15.2, 47.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:00:00, 15.0, 49.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:06:00, 14.9, 50.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:12:00, 14.8, 49.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:18:00, 14.7, 46.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T19:24:00, 14.9, 42.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T19:30:00, 15.0, 42.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T19:36:00, 15.1, 39.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-05-04T19:42:00, 15.3, 37.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:48:00, 15.3, 36.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T19:54:00, 15.3, 38.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-04T20:00:00, 15.3, 39.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:06:00, 15.2, 41.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:12:00, 15.2, 41.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:18:00, 15.2, 40.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:24:00, 15.4, 39.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:30:00, 15.3, 40.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:36:00, 15.2, 40.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:42:00, 15.2, 40.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T20:48:00, 15.2, 40.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-04T20:54:00, 15.2, 41.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-04T21:00:00, 15.1, 41.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-04T21:06:00, 15.0, 42.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T21:12:00, 14.9, 42.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T21:18:00, 15.1, 43.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T21:24:00, 14.9, 44.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T21:30:00, 15.0, 44.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T21:36:00, 15.0, 46.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T21:42:00, 15.1, 47.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T21:48:00, 15.0, 48.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T21:54:00, 15.1, 49.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T22:00:00, 15.0, 49.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T22:06:00, 15.0, 50.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T22:12:00, 14.7, 52.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T22:18:00, 14.5, 55.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T22:24:00, 14.4, 56.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-04T22:30:00, 14.4, 59.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-04T22:36:00, 14.4, 61.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-05-04T22:42:00, 14.4, 62.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-05-04T22:48:00, 14.3, 64.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T22:54:00, 14.3, 65.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T23:00:00, 14.2, 66.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T23:06:00, 14.1, 67.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T23:12:00, 14.1, 68.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T23:18:00, 14.0, 69.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-05-04T23:24:00, 14.0, 70.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-05-04T23:30:00, 13.9, 71.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T23:36:00, 13.8, 71.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-05-04T23:42:00, 13.8, 71.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-05-04T23:48:00, 13.7, 71.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-05-04T23:54:00, 13.7, 72.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
