Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-24T17:24:00, 17.4, 69.0, 0.0, 69500.0, 250.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-24T17:30:00, 17.1, 70.0, 0.0, 75700.0, 250.0, 5.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-05-24T17:36:00, 16.8, 70.0, 0.0, 65100.0, 240.0, 5.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-24T17:42:00, 17.1, 71.0, 0.0, 76900.0, 250.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-24T17:48:00, 17.1, 70.0, 0.0, 76300.0, 250.0, 4.4, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-05-24T17:54:00, 17.1, 70.0, 0.0, 67800.0, 250.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-24T18:00:00, 17.0, 70.0, 0.0, 59700.0, 250.0, 5.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-24T18:06:00, 16.7, 70.0, 0.0, 25100.0, 250.0, 5.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-24T18:12:00, 16.5, 71.0, 0.0, 13000.0, 260.0, 5.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-05-24T18:18:00, 16.5, 70.0, 0.0, 13300.0, 260.0, 5.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-24T18:24:00, 16.1, 70.0, 0.0, 12200.0, 260.0, 5.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-24T18:30:00, 16.2, 71.0, 0.0, 12900.0, 260.0, 5.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-05-24T18:36:00, 16.0, 70.0, 0.0, 11000.0, 260.0, 5.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-24T18:42:00, 16.0, 71.0, 0.0, 9300.0, 260.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-24T18:48:00, 15.9, 70.0, 0.0, 7700.0, 260.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-24T18:54:00, 15.6, 70.0, 0.0, 6000.0, 260.0, 4.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-24T19:00:00, 15.6, 69.0, 0.0, 2900.0, 260.0, 5.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-24T19:06:00, 15.4, 70.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-24T19:12:00, 15.4, 71.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-24T19:18:00, 15.3, 71.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-24T19:24:00, 15.2, 71.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-24T19:30:00, 15.1, 71.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-24T19:36:00, 15.1, 71.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-24T19:42:00, 15.0, 71.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-24T19:48:00, 15.0, 71.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-05-24T19:54:00, 14.9, 71.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-24T20:00:00, 14.9, 72.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-24T20:06:00, 14.8, 72.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-24T20:12:00, 14.7, 72.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-24T20:18:00, 14.6, 73.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-24T20:24:00, 14.7, 72.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-24T20:30:00, 14.7, 72.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-05-24T20:36:00, 15.0, 71.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-24T20:42:00, 15.3, 68.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-24T20:48:00, 15.8, 65.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-24T20:54:00, 16.0, 63.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-24T21:00:00, 15.9, 64.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-24T21:06:00, 16.0, 63.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-05-24T21:12:00, 16.0, 64.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-05-24T21:18:00, 16.1, 63.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-05-24T21:24:00, 16.1, 64.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-24T21:30:00, 16.0, 64.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-24T21:36:00, 15.8, 66.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-05-24T21:42:00, 15.7, 67.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-24T21:48:00, 15.6, 68.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-05-24T21:54:00, 15.5, 69.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-05-24T22:00:00, 15.4, 69.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-24T22:06:00, 15.3, 70.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-24T22:12:00, 15.3, 70.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-24T22:18:00, 15.4, 68.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T22:24:00, 15.6, 66.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T22:30:00, 15.5, 66.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T22:36:00, 15.4, 65.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T22:42:00, 15.4, 64.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T22:48:00, 15.5, 63.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-05-24T22:54:00, 15.5, 61.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T23:00:00, 15.7, 58.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-05-24T23:06:00, 15.5, 59.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-05-24T23:12:00, 15.5, 59.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-24T23:18:00, 15.3, 60.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-24T23:24:00, 15.2, 58.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-24T23:30:00, 15.5, 52.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-24T23:36:00, 15.7, 52.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-24T23:42:00, 15.5, 54.0, 0.0, 0.0, 260.0, 4.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-24T23:48:00, 15.3, 53.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-24T23:54:00, 15.5, 53.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
