Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-14T17:18:00, 21.4, 26.0, 0.0, 102000.0, 270.0, 4.1, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2021-05-14T17:24:00, 21.4, 27.0, 0.0, 97200.0, 270.0, 3.7, 9999.999, 9999.999, 1001.6, 1009.8, 6.011558, 43.135978
2021-05-14T17:30:00, 21.4, 28.0, 0.0, 87900.0, 260.0, 4.1, 9999.999, 9999.999, 1001.7, 1009.9, 6.011558, 43.135978
2021-05-14T17:36:00, 21.2, 28.0, 0.0, 79800.0, 260.0, 3.7, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-05-14T17:42:00, 21.3, 28.0, 0.0, 73300.0, 270.0, 3.2, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-14T17:48:00, 21.1, 29.0, 0.0, 66000.0, 280.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-05-14T17:54:00, 20.9, 28.0, 0.0, 58800.0, 280.0, 3.5, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-05-14T18:00:00, 20.8, 30.0, 0.0, 52600.0, 280.0, 3.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-05-14T18:06:00, 20.6, 29.0, 0.0, 42400.0, 280.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-05-14T18:12:00, 20.4, 29.0, 0.0, 31600.0, 280.0, 3.5, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:18:00, 20.0, 29.0, 0.0, 11900.0, 280.0, 3.3, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:24:00, 19.5, 29.0, 0.0, 6800.0, 300.0, 3.9, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2021-05-14T18:30:00, 19.4, 30.0, 0.0, 5700.0, 300.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2021-05-14T18:36:00, 19.3, 30.0, 0.0, 4900.0, 290.0, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:42:00, 19.0, 30.0, 0.0, 1400.0, 290.0, 3.2, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:48:00, 19.0, 30.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-05-14T18:54:00, 18.8, 30.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-05-14T19:00:00, 18.6, 31.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-14T19:06:00, 18.7, 30.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-05-14T19:12:00, 18.6, 30.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-05-14T19:18:00, 18.6, 30.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-05-14T19:24:00, 18.5, 30.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-05-14T19:30:00, 18.2, 30.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:36:00, 18.3, 31.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:42:00, 18.3, 31.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-14T19:48:00, 18.2, 31.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-05-14T19:54:00, 18.3, 31.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-05-14T20:00:00, 18.2, 32.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-05-14T20:06:00, 17.9, 32.0, 0.0, 0.0, 320.0, 2.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-05-14T20:12:00, 17.9, 33.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-05-14T20:18:00, 17.9, 33.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-05-14T20:24:00, 17.8, 33.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-05-14T20:30:00, 17.8, 33.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-05-14T20:36:00, 17.9, 32.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-14T20:42:00, 17.9, 33.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2021-05-14T20:48:00, 17.8, 33.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-05-14T20:54:00, 17.8, 33.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-14T21:00:00, 17.8, 33.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-14T21:06:00, 17.6, 34.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2021-05-14T21:12:00, 17.6, 34.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-14T21:18:00, 17.5, 33.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-14T21:24:00, 17.4, 33.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-05-14T21:30:00, 17.5, 33.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-14T21:36:00, 17.7, 33.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-05-14T21:42:00, 17.4, 34.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-05-14T21:48:00, 17.1, 32.0, 0.0, 0.0, 320.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-14T21:54:00, 17.1, 32.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T22:00:00, 17.3, 32.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T22:06:00, 17.1, 32.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T22:12:00, 16.8, 33.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-14T22:18:00, 16.8, 33.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-14T22:24:00, 16.6, 35.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-14T22:30:00, 16.5, 35.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-14T22:36:00, 16.3, 35.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T22:42:00, 16.3, 35.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-05-14T22:48:00, 16.6, 35.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T22:54:00, 16.7, 35.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:00:00, 16.5, 36.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:06:00, 16.4, 37.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:12:00, 16.1, 40.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-14T23:18:00, 15.9, 43.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:24:00, 15.6, 44.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:30:00, 15.5, 44.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:36:00, 15.4, 44.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:42:00, 15.4, 45.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-05-14T23:48:00, 15.3, 46.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-05-14T23:54:00, 15.2, 47.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
