Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-02T17:18:00, 16.3, 54.0, 0.0, 87200.0, 250.0, 6.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-02T17:24:00, 16.2, 55.0, 0.0, 79900.0, 250.0, 6.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-02T17:30:00, 15.9, 58.0, 0.0, 72300.0, 250.0, 6.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-02T17:36:00, 15.8, 59.0, 0.0, 65200.0, 250.0, 6.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-02T17:42:00, 15.6, 59.0, 0.0, 57700.0, 250.0, 6.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-05-02T17:48:00, 15.4, 60.0, 0.0, 51600.0, 250.0, 6.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-05-02T17:54:00, 15.3, 61.0, 0.0, 44900.0, 250.0, 6.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-02T18:00:00, 15.3, 62.0, 0.0, 38500.0, 250.0, 6.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-02T18:06:00, 15.2, 62.0, 0.0, 32000.0, 250.0, 5.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-05-02T18:12:00, 15.0, 63.0, 0.0, 24700.0, 240.0, 5.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-02T18:18:00, 14.7, 63.0, 0.0, 12100.0, 240.0, 5.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-02T18:24:00, 14.5, 62.0, 0.0, 6900.0, 240.0, 5.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-02T18:30:00, 14.4, 63.0, 0.0, 5500.0, 240.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-02T18:36:00, 14.3, 64.0, 0.0, 2800.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-02T18:42:00, 14.3, 64.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-02T18:48:00, 14.2, 65.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-02T18:54:00, 14.1, 65.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-02T19:00:00, 14.0, 67.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-02T19:06:00, 13.9, 67.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-02T19:12:00, 13.9, 67.0, 0.0, 0.0, 240.0, 4.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-02T19:18:00, 13.8, 67.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-02T19:24:00, 13.8, 67.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-02T19:30:00, 13.7, 67.0, 0.0, 0.0, 240.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-02T19:36:00, 13.8, 66.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-02T19:42:00, 13.7, 66.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-02T19:48:00, 13.6, 65.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-02T19:54:00, 13.5, 65.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-02T20:00:00, 13.4, 64.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-02T20:06:00, 13.5, 63.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-02T20:12:00, 13.4, 61.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-02T20:18:00, 13.5, 61.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-02T20:24:00, 13.3, 61.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-05-02T20:30:00, 13.3, 60.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-05-02T20:36:00, 13.3, 59.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-05-02T20:42:00, 13.2, 58.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-05-02T20:48:00, 13.1, 57.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-05-02T20:54:00, 13.0, 56.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-05-02T21:00:00, 12.8, 55.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-05-02T21:06:00, 12.6, 54.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-05-02T21:12:00, 12.3, 54.0, 0.0, 0.0, 340.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-02T21:18:00, 12.2, 52.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-02T21:24:00, 12.4, 50.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-02T21:30:00, 12.4, 51.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-02T21:36:00, 12.5, 49.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-02T21:42:00, 12.5, 49.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-02T21:48:00, 12.3, 48.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-05-02T21:54:00, 12.3, 47.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-02T22:00:00, 12.2, 46.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-02T22:06:00, 12.4, 46.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-05-02T22:12:00, 12.3, 46.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-05-02T22:18:00, 12.0, 46.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-05-02T22:24:00, 12.3, 45.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T22:30:00, 12.2, 45.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T22:36:00, 12.0, 46.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-05-02T22:42:00, 11.9, 47.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T22:48:00, 11.7, 47.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T22:54:00, 11.6, 48.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T23:00:00, 11.5, 49.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T23:06:00, 11.3, 50.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T23:12:00, 11.1, 50.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-05-02T23:18:00, 11.0, 50.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-02T23:24:00, 10.8, 50.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-05-02T23:30:00, 10.6, 51.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-02T23:36:00, 10.5, 52.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-05-02T23:42:00, 10.8, 50.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-02T23:48:00, 10.6, 51.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-05-02T23:54:00, 10.3, 52.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
