Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-07T17:18:00, 21.6, 49.0, 0.0, 88600.0, 230.0, 2.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2021-05-07T17:24:00, 22.3, 36.0, 0.0, 80300.0, 250.0, 2.6, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T17:30:00, 22.5, 39.0, 0.0, 69300.0, 280.0, 3.2, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-05-07T17:36:00, 22.6, 34.0, 0.0, 61200.0, 260.0, 3.8, 9999.999, 9999.999, 1005.7, 1013.9, 6.011558, 43.135978
2021-05-07T17:42:00, 22.7, 31.0, 0.0, 56200.0, 280.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T17:48:00, 22.8, 30.0, 0.0, 47300.0, 300.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2021-05-07T17:54:00, 22.3, 37.0, 0.0, 41900.0, 270.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.0, 6.011558, 43.135978
2021-05-07T18:00:00, 22.2, 31.0, 0.0, 42200.0, 270.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-05-07T18:06:00, 22.4, 33.0, 0.0, 40100.0, 280.0, 4.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-05-07T18:12:00, 22.2, 35.0, 0.0, 35200.0, 280.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-05-07T18:18:00, 21.7, 34.0, 0.0, 26700.0, 270.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-05-07T18:24:00, 21.6, 33.0, 0.0, 13900.0, 270.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-05-07T18:30:00, 21.7, 31.0, 0.0, 9600.0, 280.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-05-07T18:36:00, 21.4, 33.0, 0.0, 6800.0, 280.0, 2.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-05-07T18:42:00, 21.1, 32.0, 0.0, 5100.0, 270.0, 2.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-07T18:48:00, 21.1, 31.0, 0.0, 600.0, 290.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-05-07T18:54:00, 21.0, 31.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-07T19:00:00, 20.8, 31.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-07T19:06:00, 20.9, 31.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-07T19:12:00, 20.8, 31.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-07T19:18:00, 20.7, 31.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-05-07T19:24:00, 20.3, 32.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-07T19:30:00, 20.3, 32.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-05-07T19:36:00, 20.2, 32.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-07T19:42:00, 20.2, 32.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-05-07T19:48:00, 20.0, 32.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-05-07T19:54:00, 19.8, 32.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-05-07T20:00:00, 19.9, 32.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-05-07T20:06:00, 19.7, 32.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-05-07T20:12:00, 19.5, 32.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-07T20:18:00, 19.3, 31.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-05-07T20:24:00, 19.3, 31.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-07T20:30:00, 19.2, 33.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-07T20:36:00, 19.2, 32.0, 0.0, 0.0, 300.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-07T20:42:00, 19.2, 32.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-07T20:48:00, 19.4, 31.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-07T20:54:00, 19.6, 31.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-07T21:00:00, 19.4, 31.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-07T21:06:00, 19.6, 31.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-07T21:12:00, 19.3, 32.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-07T21:18:00, 19.0, 33.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-07T21:24:00, 18.9, 34.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-07T21:30:00, 18.5, 34.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-05-07T21:36:00, 18.1, 35.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-07T21:42:00, 17.9, 35.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-07T21:48:00, 18.1, 35.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-07T21:54:00, 18.1, 35.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-07T22:00:00, 18.2, 34.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-07T22:06:00, 18.2, 34.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-07T22:12:00, 18.3, 34.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-07T22:18:00, 18.2, 34.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-07T22:24:00, 18.1, 35.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-07T22:30:00, 18.0, 35.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-07T22:36:00, 17.8, 36.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-07T22:42:00, 17.4, 36.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-07T22:48:00, 17.5, 36.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-07T22:54:00, 18.1, 34.0, 0.0, 0.0, 320.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-07T23:00:00, 18.1, 34.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-07T23:06:00, 18.3, 33.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-07T23:12:00, 18.4, 33.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-07T23:18:00, 18.3, 33.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-07T23:24:00, 18.2, 33.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-07T23:30:00, 18.4, 33.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-05-07T23:36:00, 18.4, 32.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-07T23:42:00, 18.6, 32.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-07T23:48:00, 18.5, 32.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-07T23:54:00, 18.4, 33.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
