Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-17T17:18:00, 19.7, 48.0, 0.0, 102100.0, 240.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:24:00, 19.6, 47.0, 0.0, 95400.0, 230.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:30:00, 19.4, 49.0, 0.0, 88200.0, 230.0, 5.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:36:00, 19.3, 50.0, 0.0, 81000.0, 230.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:42:00, 19.3, 50.0, 0.0, 73100.0, 230.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-05-17T17:48:00, 19.1, 50.0, 0.0, 66500.0, 230.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T17:54:00, 19.1, 50.0, 0.0, 59900.0, 230.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T18:00:00, 19.0, 51.0, 0.0, 52700.0, 240.0, 4.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-05-17T18:06:00, 19.0, 50.0, 0.0, 46200.0, 240.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-05-17T18:12:00, 19.0, 50.0, 0.0, 18500.0, 240.0, 4.6, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-17T18:18:00, 18.8, 50.0, 0.0, 12600.0, 240.0, 4.9, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-17T18:24:00, 18.6, 51.0, 0.0, 10400.0, 230.0, 4.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-05-17T18:30:00, 18.4, 51.0, 0.0, 9300.0, 230.0, 4.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:36:00, 18.2, 51.0, 0.0, 8100.0, 230.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2021-05-17T18:42:00, 18.1, 51.0, 0.0, 6900.0, 230.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:48:00, 18.0, 50.0, 0.0, 5400.0, 230.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-05-17T18:54:00, 17.8, 51.0, 0.0, 1500.0, 230.0, 3.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-17T19:00:00, 17.6, 51.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:06:00, 17.6, 51.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-05-17T19:12:00, 17.5, 51.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:18:00, 17.4, 51.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-05-17T19:24:00, 17.5, 49.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-17T19:30:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-05-17T19:36:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-05-17T19:42:00, 17.6, 48.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-17T19:48:00, 17.6, 48.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-05-17T19:54:00, 17.6, 48.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-17T20:00:00, 17.6, 47.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-05-17T20:06:00, 17.7, 47.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-17T20:12:00, 17.7, 45.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-05-17T20:18:00, 17.7, 44.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:24:00, 17.7, 44.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:30:00, 17.8, 43.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-05-17T20:36:00, 17.7, 43.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-17T20:42:00, 17.6, 43.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-17T20:48:00, 17.6, 43.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-05-17T20:54:00, 17.5, 43.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-17T21:00:00, 17.4, 43.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-17T21:06:00, 17.3, 43.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-17T21:12:00, 17.4, 42.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-05-17T21:18:00, 17.3, 42.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-17T21:24:00, 17.2, 42.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-17T21:30:00, 17.3, 42.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-05-17T21:36:00, 17.1, 43.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-05-17T21:42:00, 16.8, 44.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-17T21:48:00, 16.6, 45.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-05-17T21:54:00, 16.4, 46.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-17T22:00:00, 16.5, 46.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-05-17T22:06:00, 16.4, 46.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-05-17T22:12:00, 16.2, 46.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-17T22:18:00, 16.1, 45.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-17T22:24:00, 16.2, 44.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-17T22:30:00, 16.3, 43.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-17T22:36:00, 16.4, 43.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-17T22:42:00, 16.3, 43.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-17T22:48:00, 16.2, 43.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-17T22:54:00, 16.0, 44.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-17T23:00:00, 15.7, 44.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-17T23:06:00, 15.6, 45.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-17T23:12:00, 15.6, 44.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-05-17T23:18:00, 15.7, 45.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-17T23:24:00, 16.2, 42.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-17T23:30:00, 16.1, 42.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-17T23:36:00, 16.0, 43.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-17T23:42:00, 15.8, 43.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-05-17T23:48:00, 16.0, 43.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-17T23:54:00, 15.8, 44.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
