Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-13T07:56:00,18.24,-18.1,16.216,4.771369,38.208,0.4005,348.330957,43.13,5.25,1.3277e+01,98.1290,28.1673,5.0081,217.533
2016-12-13T07:56:00,18.34,-18.2,16.214,4.771102,38.208,0.3633,348.330959,43.13,5.25,1.3090e+01,98.1550,28.1682,5.0074,217.502
2016-12-13T07:56:00,18.45,-18.3,16.216,4.771332,38.208,0.3707,348.33096,43.13,5.25,1.3054e+01,98.1550,28.1675,5.0072,217.493
2016-12-13T07:56:00,18.5,-18.4,16.217,4.771451,38.208,0.3707,348.330961,43.13,5.25,1.2980e+01,98.1550,28.1677,5.0070,217.485
2016-12-13T07:56:00,18.61,-18.5,16.217,4.771503,38.208,0.3558,348.330964,43.13,5.25,1.2834e+01,98.1550,28.1675,5.0026,217.293
2016-12-13T07:56:00,18.71,-18.6,16.218,4.771666,38.208,0.3633,348.330965,43.13,5.25,1.2762e+01,98.1550,28.1673,5.0013,217.239
2016-12-13T07:56:00,18.82,-18.7,16.22,4.771807,38.208,0.3484,348.330968,43.13,5.25,1.2655e+01,98.1550,28.1669,5.0001,217.185
2016-12-13T07:56:00,19.03,-18.9,16.219,4.771800,38.209,0.3633,348.330971,43.13,5.25,1.2548e+01,98.1550,28.1674,4.9977,217.082
2016-12-13T07:56:00,19.14,-19.0,16.225,4.772416,38.208,0.3484,348.330977,43.13,5.25,1.2372e+01,98.1550,28.1658,4.9909,216.789
2016-12-13T07:56:00,19.3,-19.1,16.222,4.772037,38.208,0.3558,348.330979,43.13,5.25,1.2268e+01,98.2328,28.1663,4.9913,216.803
2016-12-13T07:56:00,19.51,-19.4,16.216,4.771459,38.208,0.3558,348.330981,43.13,5.25,1.2199e+01,98.2328,28.1676,4.9918,216.826
2016-12-13T07:56:00,19.67,-19.5,16.205,4.770139,38.207,0.3707,348.330985,43.13,5.25,1.1960e+01,98.2069,28.1699,4.9937,216.910
2016-12-13T07:56:00,19.77,-19.6,16.205,4.770191,38.207,0.4080,348.330986,43.13,5.25,1.1892e+01,98.1809,28.1698,4.9908,216.784
2016-12-13T07:56:00,19.83,-19.7,16.206,4.770213,38.207,0.3856,348.330987,43.13,5.25,1.1859e+01,98.1550,28.1695,4.9903,216.760
2016-12-13T07:56:00,19.99,-19.8,16.203,4.770013,38.207,0.3782,348.33099,43.13,5.25,1.1693e+01,98.1550,28.1702,4.9930,216.877
2016-12-13T07:56:00,20.04,-19.9,16.203,4.769968,38.208,0.4378,348.330991,43.13,5.25,1.1627e+01,98.1550,28.1705,4.9899,216.744
2016-12-13T07:56:00,20.15,-20.0,16.204,4.770050,38.207,0.3707,348.330993,43.13,5.25,1.1561e+01,98.1550,28.1701,4.9894,216.723
2016-12-13T07:56:00,20.26,-20.1,16.204,4.770102,38.207,0.3707,348.330994,43.13,5.25,1.1496e+01,98.1550,28.1699,4.9889,216.701
2016-12-13T07:56:00,20.36,-20.2,16.206,4.770295,38.207,0.3633,348.330998,43.13,5.25,1.1367e+01,98.2328,28.1697,4.9900,216.749
2016-12-13T07:56:00,20.47,-20.3,16.205,4.770206,38.207,0.3856,348.331002,43.13,5.25,1.1271e+01,98.1809,28.1698,4.9922,216.844
2016-12-13T07:56:00,20.52,-20.4,16.203,4.769805,38.206,0.3782,348.331005,43.13,5.25,1.1239e+01,98.1809,28.1692,4.9887,216.691
2016-12-13T07:56:00,20.63,-20.5,16.199,4.769479,38.206,0.4005,348.331008,43.13,5.25,1.1145e+01,98.1809,28.1706,4.9846,216.512
2016-12-13T07:56:00,20.73,-20.6,16.198,4.769449,38.207,0.3558,348.331011,43.13,5.25,1.1113e+01,98.1809,28.1710,4.9834,216.459
2016-12-13T07:56:00,20.84,-20.7,16.204,4.769991,38.206,0.3558,348.331012,43.13,5.25,1.1051e+01,98.1809,28.1693,4.9820,216.402
2016-12-13T07:56:00,20.95,-20.8,16.199,4.769561,38.207,0.3633,348.331014,43.13,5.25,1.0957e+01,98.1809,28.1708,4.9824,216.418
2016-12-13T07:56:00,21.05,-20.9,16.2,4.769568,38.206,0.3633,348.331016,43.13,5.25,1.0896e+01,98.1809,28.1705,4.9822,216.408
2016-12-13T07:56:00,21.21,-21.0,16.198,4.769420,38.206,0.3856,348.331017,43.13,5.25,1.0804e+01,98.2328,28.1708,4.9824,216.417
2016-12-13T07:56:00,21.27,-21.1,16.198,4.769398,38.206,0.3856,348.331018,43.13,5.25,1.0743e+01,98.2069,28.1709,4.9823,216.412
2016-12-13T07:56:00,21.37,-21.2,16.198,4.769405,38.207,0.3856,348.331019,43.13,5.25,1.0652e+01,98.2328,28.1712,4.9788,216.261
2016-12-13T07:56:00,21.42,-21.3,16.198,4.769398,38.207,0.3856,348.33102,43.13,5.25,1.0622e+01,98.2069,28.1711,4.9824,216.419
2016-12-13T07:56:00,21.53,-21.4,16.198,4.769383,38.206,0.3707,348.331021,43.13,5.25,1.0562e+01,98.2328,28.1710,4.9830,216.444
2016-12-13T07:56:00,21.68,-21.5,16.197,4.769398,38.207,0.3484,348.331022,43.13,5.25,1.0473e+01,98.2069,28.1714,4.9841,216.491
2016-12-13T07:56:00,21.74,-21.6,16.198,4.769398,38.207,0.3558,348.331023,43.13,5.25,1.0414e+01,98.2069,28.1712,4.9852,216.540
2016-12-13T07:56:00,21.84,-21.7,16.197,4.769405,38.207,0.3558,348.331025,43.13,5.25,1.0326e+01,98.2069,28.1715,4.9867,216.603
2016-12-13T07:56:00,21.95,-21.8,16.198,4.769383,38.207,0.3484,348.331026,43.13,5.25,1.0239e+01,98.1290,28.1711,4.9917,216.821
2016-12-13T07:56:00,22.05,-21.9,16.197,4.769376,38.207,0.3484,348.331028,43.13,5.25,1.0153e+01,98.1550,28.1711,4.9931,216.884
2016-12-13T07:56:00,22.16,-22.0,16.199,4.769532,38.207,0.3484,348.33103,43.13,5.25,1.0039e+01,98.1550,28.1710,4.9953,216.976
2016-12-13T07:56:00,22.27,-22.1,16.199,4.769495,38.206,0.3484,348.331031,43.13,5.25,9.9820e+00,98.1550,28.1704,4.9995,217.159
2016-12-13T07:56:00,22.37,-22.2,16.198,4.769465,38.206,0.3409,348.331034,43.13,5.25,9.8698e+00,98.1290,28.1706,4.9988,217.128
2016-12-13T07:56:00,22.43,-22.3,16.2,4.769636,38.206,0.3707,348.331036,43.13,5.25,9.8141e+00,98.2328,28.1705,5.0025,217.289
2016-12-13T07:56:00,22.59,-22.4,16.2,4.769643,38.207,0.3633,348.331037,43.13,5.25,9.7864e+00,98.2328,28.1707,5.0031,217.318
2016-12-13T07:56:00,22.64,-22.5,16.201,4.769769,38.206,0.5346,348.331044,43.13,5.25,9.6764e+00,98.2328,28.1702,5.0014,217.243
2016-12-13T07:56:00,22.75,-22.6,16.204,4.770162,38.207,0.4005,348.331047,43.13,5.25,9.5947e+00,98.1809,28.1698,4.9990,217.138
2016-12-13T07:56:00,22.85,-22.7,16.205,4.770244,38.207,0.4527,348.33105,43.13,5.25,9.5407e+00,98.2328,28.1695,4.9938,216.912
2016-12-13T07:56:00,22.96,-22.8,16.206,4.770363,38.207,0.3782,348.331052,43.13,5.25,9.5137e+00,98.2328,28.1692,4.9969,217.047
2016-12-13T07:56:00,23.07,-22.9,16.207,4.770541,38.207,0.3707,348.331054,43.13,5.25,9.4601e+00,98.2328,28.1693,5.0004,217.198
2016-12-13T07:56:00,23.17,-23.0,16.206,4.770415,38.207,0.3558,348.331055,43.13,5.25,9.3802e+00,98.2069,28.1692,5.0023,217.283
2016-12-13T07:56:00,23.28,-23.1,16.205,4.770303,38.207,0.3484,348.331057,43.13,5.25,9.2747e+00,98.2328,28.1695,5.0040,217.354
2016-12-13T07:56:00,23.39,-23.2,16.203,4.770081,38.207,0.3633,348.331058,43.13,5.25,9.2747e+00,98.2069,28.1703,5.0078,217.519
2016-12-13T07:56:00,23.44,-23.3,16.202,4.770014,38.207,0.3633,348.33106,43.13,5.25,9.2225e+00,98.2328,28.1705,5.0054,217.415
2016-12-13T07:56:00,23.55,-23.4,16.203,4.770014,38.207,0.3558,348.331061,43.13,5.25,9.1446e+00,98.2069,28.1699,5.0098,217.606
2016-12-13T07:56:00,23.65,-23.5,16.202,4.769955,38.207,0.3856,348.331063,43.13,5.25,9.0930e+00,98.2069,28.1702,5.0107,217.646
2016-12-13T07:56:00,23.81,-23.6,16.201,4.769873,38.207,0.3558,348.331066,43.13,5.25,9.0162e+00,98.2328,28.1705,5.0116,217.684
2016-12-13T07:56:00,23.86,-23.7,16.203,4.770089,38.207,0.3856,348.331068,43.13,5.25,8.9654e+00,98.2328,28.1704,5.0118,217.693
2016-12-13T07:56:00,23.97,-23.8,16.201,4.769770,38.206,0.3707,348.331071,43.13,5.25,8.8645e+00,98.2328,28.1701,5.0070,217.484
2016-12-13T07:56:00,24.08,-23.9,16.199,4.769607,38.206,0.3484,348.331074,43.13,5.25,8.7897e+00,98.2328,28.1707,5.0077,217.518
2016-12-13T07:56:00,24.23,-24.0,16.202,4.769940,38.207,0.3782,348.331077,43.13,5.25,8.7154e+00,98.2587,28.1702,5.0025,217.289
2016-12-13T07:56:00,24.29,-24.1,16.202,4.770059,38.207,0.3707,348.331078,43.13,5.25,8.6663e+00,98.2587,28.1704,5.0016,217.251
2016-12-13T07:56:00,24.39,-24.2,16.203,4.770170,38.207,0.3931,348.33108,43.13,5.25,8.6174e+00,98.2587,28.1700,5.0004,217.198
2016-12-13T07:56:00,24.5,-24.3,16.213,4.771127,38.207,0.3931,348.331083,43.13,5.25,8.5446e+00,98.2587,28.1677,4.9988,217.132
2016-12-13T07:56:00,24.55,-24.4,16.217,4.771602,38.206,0.3782,348.331084,43.13,5.25,8.5204e+00,98.2587,28.1663,4.9976,217.080
2016-12-13T07:56:00,24.66,-24.5,16.217,4.771728,38.208,0.3633,348.331085,43.13,5.25,8.4724e+00,98.2328,28.1675,5.0011,217.230
2016-12-13T07:56:00,24.77,-24.6,16.219,4.771973,38.208,0.3558,348.331088,43.13,5.25,8.4008e+00,98.2328,28.1673,5.0019,217.263
2016-12-13T07:56:00,24.98,-24.8,16.216,4.771676,38.208,0.3409,348.331089,43.13,5.25,8.3534e+00,98.2328,28.1675,5.0062,217.452
2016-12-13T07:56:00,25.08,-24.9,16.218,4.771825,38.207,0.3707,348.331095,43.13,5.25,8.2128e+00,98.1809,28.1669,5.0055,217.424
2016-12-13T07:56:00,25.19,-25.0,16.217,4.771721,38.207,0.3856,348.331097,43.13,5.25,8.1665e+00,98.1809,28.1671,5.0101,217.621
2016-12-13T07:56:00,25.29,-25.1,16.219,4.771988,38.208,0.3558,348.3311,43.13,5.25,8.0746e+00,98.1809,28.1671,5.0081,217.534
2016-12-13T07:56:00,25.4,-25.2,16.22,4.772070,38.208,0.3707,348.331102,43.13,5.25,8.0290e+00,98.1809,28.1666,5.0104,217.634
2016-12-13T07:56:00,25.5,-25.3,16.219,4.771922,38.208,0.3707,348.331104,43.13,5.25,7.9612e+00,98.1550,28.1669,5.0056,217.426
2016-12-13T07:56:00,25.56,-25.4,16.218,4.771751,38.207,0.3633,348.331105,43.13,5.25,7.9387e+00,98.1550,28.1667,5.0019,217.267
2016-12-13T07:56:00,25.66,-25.5,16.202,4.769956,38.206,0.3484,348.331107,43.13,5.25,7.8939e+00,98.1550,28.1695,5.0048,217.391
2016-12-13T07:56:00,25.77,-25.6,16.191,4.768866,38.206,0.3484,348.331109,43.13,5.25,7.8050e+00,98.1550,28.1727,5.0008,217.214
2016-12-13T07:56:00,25.88,-25.7,16.19,4.768666,38.206,0.3484,348.33111,43.13,5.25,7.7610e+00,98.1550,28.1727,5.0032,217.318
2016-12-13T07:56:00,25.98,-25.8,16.187,4.768428,38.206,0.3484,348.331112,43.13,5.25,7.7172e+00,98.1550,28.1732,4.9989,217.134
2016-12-13T07:56:00,26.09,-25.9,16.187,4.768339,38.206,0.3409,348.331113,43.13,5.25,7.6954e+00,98.1290,28.1734,4.9982,217.101
2016-12-13T07:56:00,26.2,-26.0,16.186,4.768243,38.205,0.3484,348.331114,43.13,5.25,7.5872e+00,98.2328,28.1730,5.0016,217.250
2016-12-13T07:56:00,26.36,-26.1,16.194,4.769170,38.206,0.3409,348.331116,43.13,5.25,7.5444e+00,98.2328,28.1718,4.9974,217.070
2016-12-13T07:56:00,26.41,-26.2,16.195,4.769422,38.207,0.3409,348.331117,43.13,5.25,7.5018e+00,98.2328,28.1721,4.9971,217.054
2016-12-13T07:56:00,26.52,-26.3,16.204,4.770275,38.207,0.3409,348.33112,43.13,5.25,7.4384e+00,98.2328,28.1699,4.9962,217.019
2016-12-13T07:56:00,26.57,-26.4,16.206,4.770520,38.207,0.3409,348.331121,43.13,5.25,7.3964e+00,98.2328,28.1696,4.9964,217.027
2016-12-13T07:56:00,26.68,-26.5,16.206,4.770446,38.206,0.3484,348.331123,43.13,5.25,7.3755e+00,98.2069,28.1687,4.9979,217.089
2016-12-13T07:56:00,26.78,-26.6,16.199,4.769682,38.206,0.3484,348.331132,43.13,5.25,7.2924e+00,98.2069,28.1704,5.0066,217.468
2016-12-13T07:56:00,26.89,-26.7,16.189,4.768429,38.204,0.3335,348.331136,43.13,5.25,7.2513e+00,98.2328,28.1714,5.0092,217.583
2016-12-13T07:56:00,27.05,-26.8,16.186,4.768273,38.205,0.3484,348.331138,43.13,5.25,7.2103e+00,98.2328,28.1729,5.0105,217.639
2016-12-13T07:56:00,27.1,-26.9,16.186,4.768280,38.205,0.3484,348.33114,43.13,5.25,7.1899e+00,98.2069,28.1727,5.0107,217.644
2016-12-13T07:56:00,27.21,-27.0,16.187,4.768310,38.205,0.3409,348.331141,43.13,5.25,7.1291e+00,98.2069,28.1727,5.0146,217.816
2016-12-13T07:56:00,27.31,-27.1,16.187,4.768355,38.205,0.3484,348.331142,43.13,5.25,7.0889e+00,98.2069,28.1729,5.0117,217.690
2016-12-13T07:56:00,27.47,-27.2,16.187,4.768384,38.205,0.3484,348.331144,43.13,5.25,7.0289e+00,98.2328,28.1729,5.0155,217.853
2016-12-13T07:56:00,27.53,-27.3,16.187,4.768392,38.205,0.3409,348.331145,43.13,5.25,6.9892e+00,98.2328,28.1729,5.0156,217.861
2016-12-13T07:56:00,27.58,-27.4,16.187,4.768429,38.205,0.3558,348.331146,43.13,5.25,6.9497e+00,98.2328,28.1728,5.0157,217.863
2016-12-13T07:56:00,27.69,-27.5,16.187,4.768407,38.205,0.3260,348.331148,43.13,5.25,6.8909e+00,98.2328,28.1727,5.0159,217.871
2016-12-13T07:56:00,27.79,-27.6,16.187,4.768392,38.205,0.3260,348.33115,43.13,5.25,6.8520e+00,98.2328,28.1725,5.0158,217.866
2016-12-13T07:56:00,27.9,-27.7,16.187,4.768429,38.206,0.3484,348.331152,43.13,5.25,6.7940e+00,98.2328,28.1729,5.0149,217.830
2016-12-13T07:56:00,28.0,-27.8,16.187,4.768325,38.205,0.3484,348.331155,43.13,5.25,6.7365e+00,98.2328,28.1725,5.0143,217.802
2016-12-13T07:56:00,28.11,-27.9,16.183,4.767940,38.205,0.3484,348.331157,43.13,5.25,6.6606e+00,98.2328,28.1733,5.0142,217.799
2016-12-13T07:56:00,28.21,-28.0,16.185,4.768192,38.205,0.3633,348.33116,43.13,5.25,6.6043e+00,98.2328,28.1729,5.0131,217.749
2016-12-13T07:56:00,28.32,-28.1,16.185,4.768125,38.205,0.3558,348.331163,43.13,5.25,6.5484e+00,98.2328,28.1732,5.0120,217.704
2016-12-13T07:56:00,28.43,-28.2,16.185,4.768111,38.205,0.3782,348.331165,43.13,5.25,6.4929e+00,98.2328,28.1727,5.0082,217.536
2016-12-13T07:56:00,28.53,-28.3,16.184,4.768125,38.205,0.3409,348.331166,43.13,5.25,6.4746e+00,98.2328,28.1733,5.0077,217.517
2016-12-13T07:56:00,28.58,-28.4,16.184,4.768066,38.205,0.3409,348.331167,43.13,5.25,6.4380e+00,98.2328,28.1732,5.0104,217.632
2016-12-13T07:56:00,28.69,-28.5,16.18,4.767621,38.205,0.3335,348.331168,43.13,5.25,6.4016e+00,98.2328,28.1741,5.0073,217.500
2016-12-13T07:56:00,28.8,-28.6,16.183,4.767910,38.205,0.3335,348.33117,43.13,5.25,6.3654e+00,98.2328,28.1734,5.0100,217.614
2016-12-13T07:56:00,28.9,-28.7,16.184,4.768096,38.205,0.3484,348.331171,43.13,5.25,6.3115e+00,98.2328,28.1733,5.0068,217.476
2016-12-13T07:56:00,29.01,-28.8,16.184,4.768059,38.205,0.3484,348.331173,43.13,5.25,6.2581e+00,98.2328,28.1730,5.0100,217.617
2016-12-13T07:56:00,29.11,-28.9,16.184,4.768118,38.205,0.3633,348.331174,43.13,5.25,6.2227e+00,98.2328,28.1731,5.0104,217.634
2016-12-13T07:56:00,29.27,-29.0,16.184,4.768044,38.205,0.3409,348.331177,43.13,5.25,6.1526e+00,98.2328,28.1733,5.0112,217.669
2016-12-13T07:56:00,29.32,-29.1,16.185,4.768163,38.205,0.3558,348.331178,43.13,5.25,6.1351e+00,98.2328,28.1732,5.0114,217.676
2016-12-13T07:56:00,29.48,-29.2,16.183,4.767970,38.204,0.3335,348.331181,43.13,5.25,6.0660e+00,98.2328,28.1731,5.0078,217.522
2016-12-13T07:56:00,29.54,-29.3,16.183,4.767978,38.205,0.3633,348.331182,43.13,5.25,6.0317e+00,98.2328,28.1734,5.0043,217.366
2016-12-13T07:56:00,29.59,-29.4,16.184,4.768081,38.205,0.3409,348.331185,43.13,5.25,5.9976e+00,98.2328,28.1733,5.0027,217.299
2016-12-13T07:56:00,29.7,-29.5,16.182,4.767866,38.205,0.3260,348.331187,43.13,5.25,5.9468e+00,98.2328,28.1735,4.9977,217.079
2016-12-13T07:56:00,29.81,-29.6,16.181,4.767755,38.204,0.3260,348.33119,43.13,5.25,5.8964e+00,98.2328,28.1734,4.9950,216.963
2016-12-13T07:56:00,29.91,-29.7,16.182,4.767904,38.205,0.3335,348.331193,43.13,5.25,5.8797e+00,98.2587,28.1737,4.9933,216.889
2016-12-13T07:56:00,30.02,-29.8,16.18,4.767637,38.204,0.3409,348.331197,43.13,5.25,5.8134e+00,98.2587,28.1737,4.9988,217.127
2016-12-13T07:56:00,30.13,-29.9,16.18,4.767614,38.204,0.3484,348.331204,43.13,5.25,5.7641e+00,98.2847,28.1736,5.0088,217.565
2016-12-13T07:56:00,30.28,-30.0,16.179,4.767570,38.204,0.3260,348.331209,43.13,5.25,5.7315e+00,98.2847,28.1740,5.0116,217.685
2016-12-13T07:56:00,30.34,-30.1,16.181,4.767785,38.204,0.3335,348.331211,43.13,5.25,5.6829e+00,98.2328,28.1732,5.0143,217.802
2016-12-13T07:56:00,30.45,-30.2,16.181,4.767733,38.204,0.3707,348.331213,43.13,5.25,5.6668e+00,98.2328,28.1735,5.0136,217.772
2016-12-13T07:56:00,30.55,-30.3,16.179,4.767541,38.204,0.3782,348.331214,43.13,5.25,5.6348e+00,98.2328,28.1737,5.0134,217.765
2016-12-13T07:56:00,30.61,-30.4,16.179,4.767555,38.204,0.3782,348.331215,43.13,5.25,5.6188e+00,98.2328,28.1740,5.0133,217.758
2016-12-13T07:56:00,30.71,-30.5,16.18,4.767644,38.205,0.3558,348.331217,43.13,5.25,5.5870e+00,98.2328,28.1741,5.0128,217.738
2016-12-13T07:56:00,30.92,-30.7,16.18,4.767696,38.204,0.3409,348.331219,43.13,5.25,5.5240e+00,98.2328,28.1736,5.0083,217.540
2016-12-13T07:56:00,31.03,-30.8,16.18,4.767734,38.205,0.3335,348.331221,43.13,5.25,5.4772e+00,98.2587,28.1739,5.0073,217.499
2016-12-13T07:56:00,31.14,-30.9,16.18,4.767697,38.204,0.3335,348.331222,43.13,5.25,5.4153e+00,98.2587,28.1737,5.0073,217.498
2016-12-13T07:56:00,31.24,-31.0,16.179,4.767652,38.205,0.3409,348.331223,43.13,5.25,5.3694e+00,98.2587,28.1742,5.0068,217.475
2016-12-13T07:56:00,31.4,-31.1,16.18,4.767667,38.204,0.3856,348.331225,43.13,5.25,5.3239e+00,98.2587,28.1740,5.0022,217.278
2016-12-13T07:56:00,31.45,-31.2,16.18,4.767682,38.205,0.3782,348.331225,43.13,5.25,5.3390e+00,98.2587,28.1742,5.0021,217.272
2016-12-13T07:56:00,31.5,-31.3,16.18,4.767786,38.205,0.3707,348.331226,43.13,5.25,5.2788e+00,98.2587,28.1740,5.0018,217.257
2016-12-13T07:56:00,31.66,-31.4,16.18,4.767697,38.204,0.3558,348.331228,43.13,5.25,5.2489e+00,98.2587,28.1738,5.0014,217.241
2016-12-13T07:56:00,31.71,-31.5,16.176,4.767230,38.204,0.3558,348.331229,43.13,5.25,5.2192e+00,98.2587,28.1742,5.0015,217.244
2016-12-13T07:56:00,31.82,-31.6,16.174,4.767029,38.204,0.3484,348.33123,43.13,5.25,5.1749e+00,98.2587,28.1753,5.0012,217.231
2016-12-13T07:56:00,31.98,-31.7,16.174,4.767126,38.204,0.3409,348.331232,43.13,5.25,5.1310e+00,98.2587,28.1751,5.0001,217.185
2016-12-13T07:56:00,32.03,-31.8,16.175,4.767104,38.204,0.3335,348.331234,43.13,5.25,5.0875e+00,98.2328,28.1747,4.9994,217.154
2016-12-13T07:56:00,32.14,-31.9,16.174,4.767007,38.204,0.3409,348.331237,43.13,5.25,5.0443e+00,98.2328,28.1749,4.9998,217.172
2016-12-13T07:56:00,32.25,-32.0,16.177,4.767393,38.204,0.3409,348.331246,43.13,5.25,4.9732e+00,98.2328,28.1741,5.0053,217.411
2016-12-13T07:56:00,32.35,-32.1,16.175,4.767208,38.204,0.3260,348.331251,43.13,5.25,4.9450e+00,98.2328,28.1747,5.0055,217.421
2016-12-13T07:56:00,32.46,-32.2,16.174,4.766963,38.203,0.3409,348.331253,43.13,5.25,4.9310e+00,98.2328,28.1746,5.0021,217.272
2016-12-13T07:56:00,32.51,-32.3,16.173,4.766948,38.203,0.3484,348.331254,43.13,5.25,4.9170e+00,98.2328,28.1748,5.0015,217.244
2016-12-13T07:56:00,32.61,-32.4,16.175,4.767171,38.203,0.3335,348.331256,43.13,5.25,4.8892e+00,98.2328,28.1743,5.0043,217.368
2016-12-13T07:56:00,32.73,-32.5,16.175,4.767134,38.203,0.3260,348.331258,43.13,5.25,4.8615e+00,98.2328,28.1744,5.0043,217.369
2016-12-13T07:56:00,32.83,-32.6,16.173,4.766948,38.204,0.3558,348.33126,43.13,5.25,4.8065e+00,98.2328,28.1751,5.0045,217.375
2016-12-13T07:56:00,32.99,-32.7,16.172,4.766800,38.203,0.3558,348.331263,43.13,5.25,4.7657e+00,98.2328,28.1750,5.0052,217.407
2016-12-13T07:56:00,33.04,-32.8,16.172,4.766808,38.203,0.3484,348.331264,43.13,5.25,4.7387e+00,98.2328,28.1749,5.0059,217.436
2016-12-13T07:56:00,33.15,-32.9,16.174,4.767045,38.203,0.3484,348.331265,43.13,5.25,4.7253e+00,98.2328,28.1743,5.0058,217.432
2016-12-13T07:56:00,33.26,-33.0,16.179,4.767579,38.204,0.3409,348.331267,43.13,5.25,4.6719e+00,98.2328,28.1738,5.0058,217.435
2016-12-13T07:56:00,33.36,-33.1,16.18,4.767809,38.204,0.3335,348.331269,43.13,5.25,4.6454e+00,98.2328,28.1736,5.0056,217.422
2016-12-13T07:56:00,33.47,-33.2,16.181,4.767846,38.204,0.3409,348.331271,43.13,5.25,4.6059e+00,98.2847,28.1734,5.0063,217.456
2016-12-13T07:56:00,33.57,-33.3,16.181,4.767950,38.205,0.3484,348.331272,43.13,5.25,4.5668e+00,98.2847,28.1738,5.0103,217.631
2016-12-13T07:56:00,33.63,-33.4,16.178,4.767549,38.204,0.3558,348.331274,43.13,5.25,4.5280e+00,98.2847,28.1738,5.0110,217.657
2016-12-13T07:56:00,33.74,-33.5,16.18,4.767853,38.204,0.3856,348.331276,43.13,5.25,4.5152e+00,98.2587,28.1739,5.0118,217.695
2016-12-13T07:56:00,33.9,-33.6,16.18,4.767824,38.204,0.3409,348.331277,43.13,5.25,4.4768e+00,98.2587,28.1739,5.0043,217.366
2016-12-13T07:56:00,33.95,-33.7,16.178,4.767661,38.204,0.3335,348.331279,43.13,5.25,4.4388e+00,98.2587,28.1744,5.0069,217.481
2016-12-13T07:56:00,34.06,-33.8,16.18,4.767735,38.204,0.3409,348.331281,43.13,5.25,4.4262e+00,98.2587,28.1735,5.0023,217.281
2016-12-13T07:56:00,34.16,-33.9,16.18,4.767742,38.204,0.3335,348.331283,43.13,5.25,4.4011e+00,98.2587,28.1735,4.9977,217.082
2016-12-13T07:56:00,34.26,-34.0,16.177,4.767468,38.204,0.3484,348.331285,43.13,5.25,4.3761e+00,98.2328,28.1745,5.0001,217.185
2016-12-13T07:56:00,34.37,-34.1,16.177,4.767424,38.204,0.3260,348.331289,43.13,5.25,4.3266e+00,98.1809,28.1742,4.9947,216.952
2016-12-13T07:56:00,34.48,-34.2,16.178,4.767461,38.203,0.3260,348.331292,43.13,5.25,4.2899e+00,98.2069,28.1735,4.9918,216.824
2016-12-13T07:56:00,34.53,-34.3,16.177,4.767490,38.204,0.3335,348.331293,43.13,5.25,4.2777e+00,98.1809,28.1740,4.9886,216.684
2016-12-13T07:56:00,34.63,-34.4,16.176,4.767372,38.204,0.3409,348.331296,43.13,5.25,4.2413e+00,98.2069,28.1745,4.9961,217.011
2016-12-13T07:56:00,34.74,-34.5,16.177,4.767394,38.203,0.3260,348.331299,43.13,5.25,4.2053e+00,98.3366,28.1741,4.9958,217.000
2016-12-13T07:56:00,34.85,-34.6,16.175,4.767327,38.204,0.3409,348.331302,43.13,5.25,4.1814e+00,98.2847,28.1746,4.9975,217.074
2016-12-13T07:56:00,35.01,-34.7,16.175,4.767276,38.204,0.3335,348.331304,43.13,5.25,4.1459e+00,98.2847,28.1747,5.0035,217.335
2016-12-13T07:56:00,35.06,-34.8,16.175,4.767216,38.203,0.3260,348.331305,43.13,5.25,4.1223e+00,98.2847,28.1746,5.0084,217.547
2016-12-13T07:56:00,35.16,-34.9,16.174,4.767164,38.204,0.3335,348.331307,43.13,5.25,4.0989e+00,98.2847,28.1751,5.0066,217.466
2016-12-13T07:56:00,35.27,-35.0,16.173,4.767016,38.203,0.3335,348.33131,43.13,5.25,4.0525e+00,98.2328,28.1750,5.0080,217.530
2016-12-13T07:56:00,35.38,-35.1,16.173,4.767053,38.204,0.3409,348.331312,43.13,5.25,4.0295e+00,98.2328,28.1753,5.0057,217.427
2016-12-13T07:56:00,35.48,-35.2,16.174,4.767098,38.203,0.3409,348.331315,43.13,5.25,3.9952e+00,98.2328,28.1748,5.0038,217.345
2016-12-13T07:56:00,35.54,-35.3,16.174,4.767150,38.204,0.3484,348.331316,43.13,5.25,3.9952e+00,98.2069,28.1752,5.0065,217.462
2016-12-13T07:56:00,35.64,-35.4,16.174,4.767180,38.204,0.3484,348.331318,43.13,5.25,3.9500e+00,98.2328,28.1754,5.0055,217.419
2016-12-13T07:56:00,35.74,-35.5,16.174,4.767254,38.204,0.3186,348.33132,43.13,5.25,3.9276e+00,98.2328,28.1749,5.0025,217.289
2016-12-13T07:56:00,35.86,-35.6,16.174,4.767209,38.204,0.3335,348.331323,43.13,5.25,3.9053e+00,98.2328,28.1749,5.0008,217.215
2016-12-13T07:56:00,35.96,-35.7,16.174,4.767246,38.204,0.3856,348.331324,43.13,5.25,3.8831e+00,98.2328,28.1748,5.0000,217.180
2016-12-13T07:56:00,36.07,-35.8,16.174,4.767224,38.203,0.3484,348.331326,43.13,5.25,3.8610e+00,98.2328,28.1747,4.9988,217.129
