Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T06:50:00,27.24,-27.1,15.293,4.662121,38.105,0.1249,159.287541,-999.0,-999.0,8.7908e+01,-999,28.3024,5.388,240.63
2017-06-08T06:50:00,27.41,-27.3,15.285,4.662597,38.117,0.1081,159.287543,-999.0,-999.0,8.5551e+01,-999,28.3145,5.388,240.61
2017-06-08T06:50:00,27.58,-27.4,15.28,4.661562,38.112,0.1285,159.287546,-999.0,-999.0,8.4247e+01,-999,28.3115,5.395,240.94
2017-06-08T06:50:00,27.73,-27.6,15.276,4.659016,38.093,0.1069,159.287549,-999.0,-999.0,8.4485e+01,-999,28.2977,5.396,240.97
2017-06-08T06:50:00,27.89,-27.7,15.264,4.657477,38.091,0.1321,159.287552,-999.0,-999.0,8.5114e+01,-999,28.2984,5.396,240.97
2017-06-08T06:50:00,28.05,-27.9,15.249,4.657072,38.101,0.1429,159.287555,-999.0,-999.0,8.5990e+01,-999,28.3101,5.395,240.95
2017-06-08T06:50:00,28.23,-28.1,15.237,4.655757,38.1,0.1201,159.287558,-999.0,-999.0,8.6020e+01,-999,28.3121,5.399,241.10
2017-06-08T06:50:00,28.43,-28.3,15.227,4.651996,38.076,0.1500,159.287561,-999.0,-999.0,8.5099e+01,-999,28.2956,5.399,241.14
2017-06-08T06:50:00,28.64,-28.5,15.208,4.649173,38.068,0.1309,159.287564,-999.0,-999.0,8.3447e+01,-999,28.2940,5.399,241.14
2017-06-08T06:50:00,28.86,-28.7,15.184,4.646797,38.07,0.1357,159.287567,-999.0,-999.0,8.0994e+01,-999,28.3008,5.399,241.13
2017-06-08T06:50:00,29.08,-28.9,15.159,4.645421,38.082,0.1524,159.287569,-999.0,-999.0,7.8626e+01,-999,28.3154,5.399,241.10
2017-06-08T06:50:00,29.28,-29.1,15.137,4.644514,38.094,0.1452,159.287572,-999.0,-999.0,7.6301e+01,-999,28.3298,5.403,241.29
2017-06-08T06:50:00,29.46,-29.3,15.121,4.643829,38.104,0.1381,159.287575,-999.0,-999.0,7.4568e+01,-999,28.3409,5.402,241.27
2017-06-08T06:50:00,29.61,-29.4,15.109,4.643110,38.109,0.1369,159.287578,-999.0,-999.0,7.3509e+01,-999,28.3477,5.402,241.26
2017-06-08T06:50:00,29.77,-29.6,15.099,4.642300,38.111,0.1548,159.287581,-999.0,-999.0,7.2554e+01,-999,28.3514,5.402,241.25
2017-06-08T06:50:00,29.92,-29.8,15.09,4.639828,38.097,0.1321,159.287584,-999.0,-999.0,7.1523e+01,-999,28.3428,5.411,241.67
2017-06-08T06:50:00,30.08,-29.9,15.076,4.637580,38.089,0.1596,159.287587,-999.0,-999.0,6.9998e+01,-999,28.3400,5.411,241.67
2017-06-08T06:50:00,30.24,-30.1,15.058,4.636115,38.094,0.1524,159.28759,-999.0,-999.0,6.8674e+01,-999,28.3475,5.411,241.66
2017-06-08T06:50:00,30.41,-30.2,15.041,4.634775,38.098,0.1584,159.287593,-999.0,-999.0,6.7830e+01,-999,28.3550,5.411,241.65
2017-06-08T06:50:00,30.56,-30.4,15.024,4.633093,38.098,0.1860,159.287595,-999.0,-999.0,6.7495e+01,-999,28.3587,5.415,241.85
2017-06-08T06:50:00,30.71,-30.5,15.009,4.631816,38.102,0.1836,159.287598,-999.0,-999.0,6.7138e+01,-999,28.3650,5.415,241.84
2017-06-08T06:50:00,30.85,-30.7,14.994,4.629849,38.098,0.1980,159.287601,-999.0,-999.0,6.7008e+01,-999,28.3653,5.415,241.84
2017-06-08T06:50:00,30.97,-30.8,14.979,4.628454,38.1,0.1884,159.287604,-999.0,-999.0,6.6641e+01,-999,28.3702,5.415,241.83
2017-06-08T06:50:00,31.09,-30.9,14.963,4.628050,38.111,0.2375,159.287607,-999.0,-999.0,6.6183e+01,-999,28.3826,5.418,241.96
2017-06-08T06:50:00,31.21,-31.0,14.951,4.626927,38.112,0.1680,159.28761,-999.0,-999.0,6.5717e+01,-999,28.3861,5.418,241.96
2017-06-08T06:50:00,31.36,-31.2,14.941,4.626335,38.117,0.1908,159.287613,-999.0,-999.0,6.5139e+01,-999,28.3919,5.418,241.95
2017-06-08T06:50:00,31.53,-31.4,14.932,4.625588,38.119,0.2111,159.287616,-999.0,-999.0,6.4110e+01,-999,28.3953,5.417,241.94
2017-06-08T06:50:00,31.74,-31.6,14.924,4.623971,38.111,0.1896,159.287619,-999.0,-999.0,6.2487e+01,-999,28.3915,5.418,241.95
2017-06-08T06:50:00,31.97,-31.8,14.914,4.622542,38.109,0.2063,159.287622,-999.0,-999.0,6.0722e+01,-999,28.3917,5.419,242.00
2017-06-08T06:50:00,32.21,-32.0,14.901,4.622138,38.117,0.2243,159.287624,-999.0,-999.0,5.9091e+01,-999,28.4014,5.418,241.98
2017-06-08T06:50:00,32.44,-32.3,14.891,4.621922,38.125,0.1908,159.287627,-999.0,-999.0,5.7890e+01,-999,28.4097,5.418,241.97
2017-06-08T06:50:00,32.65,-32.5,14.884,4.621859,38.131,0.2614,159.28763,-999.0,-999.0,5.6935e+01,-999,28.4155,5.418,241.96
2017-06-08T06:50:00,32.83,-32.6,14.88,4.621832,38.134,0.2087,159.287633,-999.0,-999.0,5.6404e+01,-999,28.4190,5.423,242.18
2017-06-08T06:50:00,32.98,-32.8,14.878,4.621797,38.136,0.2135,159.287636,-999.0,-999.0,5.5917e+01,-999,28.4212,5.423,242.18
2017-06-08T06:50:00,33.1,-32.9,14.876,4.621860,38.139,0.2195,159.287639,-999.0,-999.0,5.5621e+01,-999,28.4231,5.423,242.18
2017-06-08T06:50:00,33.21,-33.0,14.876,4.621797,38.139,0.2447,159.287642,-999.0,-999.0,5.5238e+01,-999,28.4233,5.423,242.18
2017-06-08T06:50:00,33.34,-33.2,14.876,4.621428,38.135,0.2435,159.287645,-999.0,-999.0,5.4809e+01,-999,28.4207,5.419,241.99
2017-06-08T06:50:00,33.49,-33.3,14.874,4.621023,38.133,0.2746,159.287648,-999.0,-999.0,5.4288e+01,-999,28.4191,5.419,242.00
2017-06-08T06:50:00,33.68,-33.5,14.872,4.620682,38.132,0.2566,159.28765,-999.0,-999.0,5.3591e+01,-999,28.4188,5.419,242.00
2017-06-08T06:50:00,33.91,-33.7,14.869,4.620368,38.131,0.2746,159.287653,-999.0,-999.0,5.2539e+01,-999,28.4192,5.419,242.00
2017-06-08T06:50:00,34.14,-34.0,14.867,4.619839,38.129,0.2758,159.287656,-999.0,-999.0,5.1379e+01,-999,28.4179,5.412,241.72
2017-06-08T06:50:00,34.39,-34.2,14.864,4.619065,38.124,0.2746,159.287659,-999.0,-999.0,5.0174e+01,-999,28.4153,5.413,241.72
2017-06-08T06:50:00,34.64,-34.4,14.858,4.618571,38.125,0.3010,159.287662,-999.0,-999.0,4.8902e+01,-999,28.4166,5.413,241.72
2017-06-08T06:50:00,34.86,-34.7,14.853,4.618445,38.129,0.2830,159.287665,-999.0,-999.0,4.7797e+01,-999,28.4207,5.412,241.72
2017-06-08T06:50:00,35.04,-34.8,14.849,4.618195,38.13,0.2974,159.287668,-999.0,-999.0,4.6957e+01,-999,28.4229,5.412,241.71
2017-06-08T06:50:00,35.19,-35.0,14.846,4.618006,38.131,0.2782,159.287671,-999.0,-999.0,4.6469e+01,-999,28.4245,5.412,241.71
2017-06-08T06:50:00,35.31,-35.1,14.844,4.617951,38.133,0.2830,159.287674,-999.0,-999.0,4.6124e+01,-999,28.4263,5.412,241.70
2017-06-08T06:50:00,35.41,-35.2,14.842,4.618007,38.136,0.2818,159.287677,-999.0,-999.0,4.5863e+01,-999,28.4287,5.412,241.70
2017-06-08T06:50:00,35.49,-35.3,14.841,4.617791,38.134,0.2507,159.287679,-999.0,-999.0,4.5644e+01,-999,28.4279,5.412,241.70
2017-06-08T06:50:00,35.58,-35.4,14.84,4.617728,38.135,0.2842,159.287682,-999.0,-999.0,4.5249e+01,-999,28.4283,5.406,241.43
2017-06-08T06:50:00,35.68,-35.5,14.839,4.617700,38.135,0.2986,159.287685,-999.0,-999.0,4.4770e+01,-999,28.4289,5.406,241.43
2017-06-08T06:50:00,35.82,-35.6,14.838,4.617512,38.134,0.2914,159.287688,-999.0,-999.0,4.3952e+01,-999,28.4282,5.406,241.43
2017-06-08T06:50:00,35.99,-35.8,14.838,4.617387,38.133,0.2902,159.287691,-999.0,-999.0,4.3157e+01,-999,28.4280,5.406,241.43
2017-06-08T06:50:00,36.16,-36.0,14.837,4.617171,38.133,0.2974,159.287694,-999.0,-999.0,4.2420e+01,-999,28.4276,5.401,241.20
2017-06-08T06:50:00,36.35,-36.1,14.835,4.616613,38.129,0.2914,159.287697,-999.0,-999.0,4.1778e+01,-999,28.4252,5.401,241.20
2017-06-08T06:50:00,36.53,-36.3,14.832,4.615805,38.124,0.2986,159.2877,-999.0,-999.0,4.1218e+01,-999,28.4222,5.401,241.21
2017-06-08T06:50:00,36.7,-36.5,14.827,4.613980,38.112,0.3034,159.287703,-999.0,-999.0,4.0804e+01,-999,28.4138,5.401,241.23
2017-06-08T06:50:00,36.86,-36.7,14.818,4.613541,38.117,0.2854,159.287705,-999.0,-999.0,4.0379e+01,-999,28.4199,5.396,240.99
2017-06-08T06:50:00,37.02,-36.8,14.808,4.613172,38.123,0.3333,159.287708,-999.0,-999.0,3.9993e+01,-999,28.4263,5.396,240.98
2017-06-08T06:50:00,37.17,-37.0,14.802,4.612894,38.127,0.3189,159.287711,-999.0,-999.0,3.9591e+01,-999,28.4308,5.396,240.97
2017-06-08T06:50:00,37.35,-37.1,14.796,4.612615,38.129,0.3261,159.287714,-999.0,-999.0,3.9081e+01,-999,28.4339,5.396,240.97
2017-06-08T06:50:00,37.54,-37.3,14.793,4.612239,38.129,0.3117,159.287717,-999.0,-999.0,3.8427e+01,-999,28.4347,5.396,240.97
2017-06-08T06:50:00,37.73,-37.5,14.789,4.611933,38.13,0.3034,159.28772,-999.0,-999.0,3.7731e+01,-999,28.4362,5.398,241.07
2017-06-08T06:50:00,37.94,-37.7,14.786,4.611898,38.133,0.3105,159.287723,-999.0,-999.0,3.7047e+01,-999,28.4394,5.398,241.07
2017-06-08T06:50:00,38.14,-37.9,14.783,4.611620,38.133,0.3189,159.287726,-999.0,-999.0,3.6368e+01,-999,28.4399,5.398,241.07
2017-06-08T06:50:00,38.33,-38.1,14.78,4.610603,38.126,0.2986,159.287729,-999.0,-999.0,3.5766e+01,-999,28.4351,5.398,241.08
2017-06-08T06:50:00,38.52,-38.3,14.775,4.609545,38.121,0.3285,159.287731,-999.0,-999.0,3.5286e+01,-999,28.4327,5.393,240.86
2017-06-08T06:50:00,38.69,-38.5,14.767,4.608584,38.12,0.3776,159.287734,-999.0,-999.0,3.4812e+01,-999,28.4334,5.393,240.86
2017-06-08T06:50:00,38.86,-38.6,14.759,4.607568,38.118,0.3668,159.287737,-999.0,-999.0,3.4357e+01,-999,28.4342,5.393,240.86
2017-06-08T06:50:00,39.02,-38.8,14.75,4.606976,38.121,0.4303,159.28774,-999.0,-999.0,3.3872e+01,-999,28.4383,5.393,240.85
2017-06-08T06:50:00,39.19,-39.0,14.743,4.606176,38.121,0.3513,159.287743,-999.0,-999.0,3.3382e+01,-999,28.4397,5.394,240.89
2017-06-08T06:50:00,39.36,-39.1,14.736,4.605396,38.12,0.4028,159.287746,-999.0,-999.0,3.2805e+01,-999,28.4407,5.394,240.89
2017-06-08T06:50:00,39.54,-39.3,14.729,4.604686,38.121,0.3668,159.287749,-999.0,-999.0,3.2186e+01,-999,28.4424,5.394,240.89
2017-06-08T06:50:00,39.73,-39.5,14.722,4.604192,38.123,0.3992,159.287752,-999.0,-999.0,3.1545e+01,-999,28.4460,5.394,240.88
2017-06-08T06:50:00,39.93,-39.7,14.715,4.603698,38.125,0.4064,159.287755,-999.0,-999.0,3.0978e+01,-999,28.4493,5.390,240.73
2017-06-08T06:50:00,40.15,-39.9,14.708,4.602557,38.121,0.3980,159.287758,-999.0,-999.0,3.0415e+01,-999,28.4475,5.390,240.74
2017-06-08T06:50:00,40.37,-40.1,14.701,4.601569,38.119,0.3956,159.28776,-999.0,-999.0,2.9915e+01,-999,28.4476,5.390,240.74
2017-06-08T06:50:00,40.59,-40.4,14.692,4.600700,38.119,0.3716,159.287763,-999.0,-999.0,2.9371e+01,-999,28.4496,5.390,240.74
2017-06-08T06:50:00,40.81,-40.6,14.684,4.600115,38.122,0.3441,159.287766,-999.0,-999.0,2.8894e+01,-999,28.4538,5.385,240.49
2017-06-08T06:50:00,41.04,-40.8,14.676,4.599649,38.125,0.4028,159.287769,-999.0,-999.0,2.8439e+01,-999,28.4578,5.385,240.48
2017-06-08T06:50:00,41.25,-41.0,14.67,4.598968,38.125,0.4279,159.287772,-999.0,-999.0,2.7936e+01,-999,28.4592,5.385,240.48
2017-06-08T06:50:00,41.45,-41.2,14.663,4.599031,38.132,0.3896,159.287775,-999.0,-999.0,2.7423e+01,-999,28.4660,5.384,240.47
2017-06-08T06:50:00,41.63,-41.4,14.658,4.599775,38.144,0.3896,159.287778,-999.0,-999.0,2.6991e+01,-999,28.4762,5.384,240.45
2017-06-08T06:50:00,41.79,-41.6,14.656,4.598293,38.132,0.4184,159.287781,-999.0,-999.0,2.6575e+01,-999,28.4676,5.382,240.37
2017-06-08T06:50:00,41.93,-41.7,14.651,4.597153,38.127,0.4219,159.287784,-999.0,-999.0,2.6203e+01,-999,28.4645,5.382,240.37
2017-06-08T06:50:00,42.06,-41.8,14.643,4.596283,38.127,0.4423,159.287786,-999.0,-999.0,2.5832e+01,-999,28.4663,5.382,240.37
2017-06-08T06:50:00,42.21,-42.0,14.634,4.595268,38.125,0.4663,159.287789,-999.0,-999.0,2.5506e+01,-999,28.4672,5.382,240.37
2017-06-08T06:50:00,42.38,-42.1,14.625,4.593419,38.117,0.4579,159.287792,-999.0,-999.0,2.5086e+01,-999,28.4628,5.380,240.26
2017-06-08T06:50:00,42.55,-42.3,14.613,4.591597,38.112,0.4878,159.287795,-999.0,-999.0,2.4677e+01,-999,28.4617,5.380,240.26
2017-06-08T06:50:00,42.73,-42.5,14.597,4.590861,38.12,0.5489,159.287798,-999.0,-999.0,2.4258e+01,-999,28.4717,5.379,240.24
2017-06-08T06:50:00,42.9,-42.7,14.584,4.590117,38.126,0.5585,159.287801,-999.0,-999.0,2.3858e+01,-999,28.4792,5.379,240.23
2017-06-08T06:50:00,43.07,-42.8,14.574,4.588950,38.126,0.6124,159.287804,-999.0,-999.0,2.3507e+01,-999,28.4808,5.375,240.06
2017-06-08T06:50:00,43.22,-43.0,14.564,4.588241,38.128,0.6963,159.287807,-999.0,-999.0,2.3148e+01,-999,28.4852,5.375,240.05
2017-06-08T06:50:00,43.36,-43.1,14.556,4.587011,38.125,0.8041,159.28781,-999.0,-999.0,2.2872e+01,-999,28.4847,5.375,240.05
2017-06-08T06:50:00,43.5,-43.3,14.547,4.587504,38.139,0.7885,159.287813,-999.0,-999.0,2.2640e+01,-999,28.4969,5.375,240.03
2017-06-08T06:50:00,43.64,-43.4,14.542,4.586580,38.135,0.7717,159.287815,-999.0,-999.0,2.2362e+01,-999,28.4952,5.372,239.93
2017-06-08T06:50:00,43.81,-43.6,14.537,4.585531,38.129,0.9945,159.287818,-999.0,-999.0,2.2021e+01,-999,28.4916,5.373,239.94
2017-06-08T06:50:00,44.01,-43.8,14.531,4.584885,38.129,0.8172,159.287821,-999.0,-999.0,2.1704e+01,-999,28.4931,5.372,239.93
2017-06-08T06:50:00,44.22,-44.0,14.524,4.584177,38.13,0.8220,159.287824,-999.0,-999.0,2.1299e+01,-999,28.4952,5.372,239.93
2017-06-08T06:50:00,44.45,-44.2,14.517,4.583628,38.132,0.7549,159.287827,-999.0,-999.0,2.0872e+01,-999,28.4982,5.372,239.93
2017-06-08T06:50:00,44.67,-44.4,14.51,4.583475,38.137,0.7873,159.28783,-999.0,-999.0,2.0439e+01,-999,28.5038,5.360,239.36
2017-06-08T06:50:00,44.88,-44.6,14.505,4.583350,38.14,0.8292,159.287833,-999.0,-999.0,2.0051e+01,-999,28.5074,5.359,239.35
2017-06-08T06:50:00,45.06,-44.8,14.502,4.582489,38.135,0.8639,159.287836,-999.0,-999.0,1.9709e+01,-999,28.5044,5.360,239.36
2017-06-08T06:50:00,45.21,-45.0,14.497,4.581781,38.133,0.7645,159.287839,-999.0,-999.0,1.9428e+01,-999,28.5036,5.360,239.36
2017-06-08T06:50:00,45.32,-45.1,14.492,4.581781,38.139,0.7430,159.287841,-999.0,-999.0,1.9209e+01,-999,28.5092,5.352,239.02
2017-06-08T06:50:00,45.42,-45.2,14.488,4.581413,38.139,0.7334,159.287844,-999.0,-999.0,1.9055e+01,-999,28.5105,5.352,239.02
2017-06-08T06:50:00,45.61,-45.4,14.481,4.580642,38.138,0.7609,159.28785,-999.0,-999.0,1.8722e+01,-999,28.5113,5.352,239.02
2017-06-08T06:50:00,45.73,-45.5,14.478,4.579969,38.135,0.7346,159.287853,-999.0,-999.0,1.8538e+01,-999,28.5097,5.345,238.69
2017-06-08T06:50:00,45.89,-45.6,14.474,4.579385,38.133,0.7322,159.287856,-999.0,-999.0,1.8333e+01,-999,28.5089,5.345,238.69
2017-06-08T06:50:00,46.09,-45.8,14.47,4.578740,38.131,0.7250,159.287859,-999.0,-999.0,1.8065e+01,-999,28.5084,5.345,238.69
2017-06-08T06:50:00,46.33,-46.1,14.465,4.577754,38.127,0.7034,159.287862,-999.0,-999.0,1.7714e+01,-999,28.5059,5.345,238.70
2017-06-08T06:50:00,46.58,-46.3,14.461,4.578372,38.136,0.8017,159.287865,-999.0,-999.0,1.7383e+01,-999,28.5143,5.336,238.33
2017-06-08T06:50:00,46.83,-46.6,14.458,4.578525,38.141,0.6903,159.287867,-999.0,-999.0,1.6963e+01,-999,28.5182,5.336,238.32
2017-06-08T06:50:00,47.09,-46.8,14.457,4.578247,38.139,0.7346,159.28787,-999.0,-999.0,1.6561e+01,-999,28.5174,5.336,238.32
2017-06-08T06:50:00,47.3,-47.0,14.455,4.578310,38.141,0.7430,159.287873,-999.0,-999.0,1.6216e+01,-999,28.5193,5.336,238.32
2017-06-08T06:50:00,47.48,-47.2,14.454,4.578338,38.142,0.8148,159.287876,-999.0,-999.0,1.5943e+01,-999,28.5202,5.329,237.98
2017-06-08T06:50:00,47.62,-47.3,14.454,4.578004,38.139,0.7645,159.287879,-999.0,-999.0,1.5656e+01,-999,28.5182,5.329,237.98
2017-06-08T06:50:00,47.72,-47.5,14.452,4.578032,38.141,0.6986,159.287882,-999.0,-999.0,1.5510e+01,-999,28.5200,5.329,237.98
2017-06-08T06:50:00,47.89,-47.6,14.451,4.578220,38.144,0.7058,159.287888,-999.0,-999.0,1.5235e+01,-999,28.5225,5.329,237.98
2017-06-08T06:50:00,47.98,-47.7,14.451,4.578185,38.143,0.8508,159.287891,-999.0,-999.0,1.5117e+01,-999,28.5218,5.320,237.61
2017-06-08T06:50:00,48.1,-47.8,14.452,4.578032,38.142,0.7825,159.287894,-999.0,-999.0,1.4987e+01,-999,28.5203,5.320,237.61
2017-06-08T06:50:00,48.26,-48.0,14.451,4.577852,38.14,0.7969,159.287896,-999.0,-999.0,1.4828e+01,-999,28.5193,5.320,237.61
2017-06-08T06:50:00,48.45,-48.2,14.45,4.577915,38.142,0.7430,159.287899,-999.0,-999.0,1.4597e+01,-999,28.5207,5.320,237.61
2017-06-08T06:50:00,48.68,-48.4,14.45,4.577817,38.141,0.7118,159.287902,-999.0,-999.0,1.4346e+01,-999,28.5205,5.314,237.30
2017-06-08T06:50:00,48.95,-48.7,14.449,4.577637,38.14,0.7549,159.287905,-999.0,-999.0,1.4038e+01,-999,28.5196,5.314,237.31
2017-06-08T06:50:00,49.22,-48.9,14.448,4.577540,38.14,0.7406,159.287908,-999.0,-999.0,1.3763e+01,-999,28.5200,5.314,237.31
2017-06-08T06:50:00,49.48,-49.2,14.447,4.577144,38.138,0.7969,159.287911,-999.0,-999.0,1.3480e+01,-999,28.5187,5.314,237.31
2017-06-08T06:50:00,49.71,-49.4,14.444,4.576346,38.133,0.7382,159.287914,-999.0,-999.0,1.3185e+01,-999,28.5153,5.307,236.99
2017-06-08T06:50:00,49.89,-49.6,14.439,4.575548,38.13,0.7502,159.287917,-999.0,-999.0,1.2976e+01,-999,28.5145,5.307,236.99
2017-06-08T06:50:00,50.04,-49.8,14.432,4.575583,38.137,0.7286,159.28792,-999.0,-999.0,1.2794e+01,-999,28.5214,5.306,236.98
2017-06-08T06:50:00,50.15,-49.9,14.428,4.575791,38.143,0.7825,159.287922,-999.0,-999.0,1.2630e+01,-999,28.5271,5.306,236.97
2017-06-08T06:50:00,50.25,-50.0,14.426,4.575673,38.144,0.7382,159.287925,-999.0,-999.0,1.2534e+01,-999,28.5282,5.299,236.64
2017-06-08T06:50:00,50.34,-50.1,14.425,4.575118,38.14,0.7250,159.287928,-999.0,-999.0,1.2408e+01,-999,28.5250,5.299,236.64
2017-06-08T06:50:00,50.46,-50.2,14.422,4.573494,38.127,0.7442,159.287931,-999.0,-999.0,1.2253e+01,-999,28.5157,5.299,236.66
2017-06-08T06:50:00,50.59,-50.3,14.415,4.572390,38.124,0.7502,159.287934,-999.0,-999.0,1.2105e+01,-999,28.5147,5.299,236.67
2017-06-08T06:50:00,50.72,-50.4,14.404,4.572328,38.134,0.6783,159.287937,-999.0,-999.0,1.1985e+01,-999,28.5250,5.299,236.65
2017-06-08T06:50:00,50.85,-50.6,14.395,4.572481,38.144,0.6879,159.28794,-999.0,-999.0,1.1824e+01,-999,28.5350,5.295,236.47
2017-06-08T06:50:00,51.01,-50.7,14.39,4.572266,38.148,0.6998,159.287943,-999.0,-999.0,1.1677e+01,-999,28.5389,5.295,236.46
2017-06-08T06:50:00,51.18,-50.9,14.386,4.571746,38.146,0.7406,159.287946,-999.0,-999.0,1.1537e+01,-999,28.5386,5.295,236.47
2017-06-08T06:50:00,51.37,-51.1,14.382,4.571288,38.146,0.7454,159.287948,-999.0,-999.0,1.1364e+01,-999,28.5392,5.295,236.47
2017-06-08T06:50:00,51.58,-51.3,14.378,4.570615,38.144,0.6783,159.287951,-999.0,-999.0,1.1167e+01,-999,28.5383,5.284,235.98
2017-06-08T06:50:00,51.81,-51.5,14.373,4.569720,38.14,0.6663,159.287954,-999.0,-999.0,1.0986e+01,-999,28.5364,5.284,235.98
2017-06-08T06:50:00,52.06,-51.8,14.367,4.568624,38.135,0.7502,159.287957,-999.0,-999.0,1.0750e+01,-999,28.5343,5.284,235.99
2017-06-08T06:50:00,52.3,-52.0,14.36,4.567521,38.132,0.6711,159.28796,-999.0,-999.0,1.0580e+01,-999,28.5336,5.284,235.99
2017-06-08T06:50:00,52.51,-52.2,14.351,4.566814,38.134,0.7214,159.287963,-999.0,-999.0,1.0391e+01,-999,28.5371,5.282,235.87
2017-06-08T06:50:00,52.69,-52.4,14.342,4.566293,38.138,0.8053,159.287966,-999.0,-999.0,1.0234e+01,-999,28.5416,5.281,235.87
2017-06-08T06:50:00,52.84,-52.5,14.335,4.565010,38.133,0.7669,159.287969,-999.0,-999.0,1.0108e+01,-999,28.5393,5.282,235.87
2017-06-08T06:50:00,52.98,-52.7,14.326,4.564518,38.137,0.7969,159.287972,-999.0,-999.0,9.9974e+00,-999,28.5444,5.281,235.86
2017-06-08T06:50:00,53.11,-52.8,14.317,4.563693,38.138,0.7274,159.287975,-999.0,-999.0,9.8864e+00,-999,28.5471,5.274,235.52
2017-06-08T06:50:00,53.25,-52.9,14.31,4.563354,38.142,0.7585,159.287977,-999.0,-999.0,9.7587e+00,-999,28.5517,5.273,235.51
2017-06-08T06:50:00,53.4,-53.1,14.304,4.562071,38.136,0.7825,159.28798,-999.0,-999.0,9.6644e+00,-999,28.5489,5.274,235.52
2017-06-08T06:50:00,53.55,-53.3,14.296,4.560788,38.131,0.7370,159.287983,-999.0,-999.0,9.5272e+00,-999,28.5468,5.274,235.52
2017-06-08T06:50:00,53.73,-53.4,14.286,4.559569,38.13,0.7034,159.287986,-999.0,-999.0,9.3970e+00,-999,28.5482,5.264,235.10
2017-06-08T06:50:00,53.9,-53.6,14.274,4.558834,38.135,0.6747,159.287989,-999.0,-999.0,9.2668e+00,-999,28.5547,5.264,235.09
2017-06-08T06:50:00,54.07,-53.8,14.262,4.558495,38.143,0.6795,159.287992,-999.0,-999.0,9.1401e+00,-999,28.5633,5.264,235.07
2017-06-08T06:50:00,54.25,-53.9,14.254,4.558225,38.148,0.6687,159.287995,-999.0,-999.0,8.9968e+00,-999,28.5693,5.263,235.06
2017-06-08T06:50:00,54.44,-54.1,14.249,4.557760,38.15,0.7454,159.287998,-999.0,-999.0,8.8621e+00,-999,28.5713,5.263,235.06
2017-06-08T06:50:00,54.64,-54.3,14.243,4.556998,38.148,0.6591,159.288001,-999.0,-999.0,8.7246e+00,-999,28.5711,5.257,234.76
2017-06-08T06:50:00,54.85,-54.5,14.236,4.556693,38.152,0.6352,159.288003,-999.0,-999.0,8.6002e+00,-999,28.5757,5.256,234.75
2017-06-08T06:50:00,55.07,-54.8,14.23,4.556908,38.16,0.6531,159.288006,-999.0,-999.0,8.4478e+00,-999,28.5832,5.256,234.74
2017-06-08T06:50:00,55.3,-55.0,14.226,4.557304,38.167,0.7070,159.288009,-999.0,-999.0,8.3057e+00,-999,28.5900,5.256,234.73
2017-06-08T06:50:00,55.53,-55.2,14.225,4.556389,38.16,0.6567,159.288012,-999.0,-999.0,8.1628e+00,-999,28.5847,5.245,234.25
2017-06-08T06:50:00,55.76,-55.4,14.221,4.555045,38.151,0.6783,159.288015,-999.0,-999.0,8.0238e+00,-999,28.5782,5.245,234.26
2017-06-08T06:50:00,55.94,-55.6,14.214,4.554255,38.15,0.6280,159.288018,-999.0,-999.0,7.9294e+00,-999,28.5795,5.245,234.26
2017-06-08T06:50:00,56.08,-55.8,14.206,4.554013,38.156,0.6663,159.288021,-999.0,-999.0,7.8404e+00,-999,28.5860,5.245,234.25
2017-06-08T06:50:00,56.19,-55.9,14.198,4.553493,38.158,0.6268,159.288024,-999.0,-999.0,7.7797e+00,-999,28.5893,5.233,233.71
2017-06-08T06:50:00,56.28,-56.0,14.193,4.553493,38.164,0.6459,159.288027,-999.0,-999.0,7.7280e+00,-999,28.5949,5.233,233.70
2017-06-08T06:50:00,56.45,-56.1,14.186,4.553036,38.166,0.6591,159.288032,-999.0,-999.0,7.6242e+00,-999,28.5977,5.233,233.70
2017-06-08T06:50:00,56.59,-56.3,14.184,4.554256,38.18,0.6663,159.288035,-999.0,-999.0,7.5385e+00,-999,28.6094,5.221,233.15
2017-06-08T06:50:00,56.79,-56.5,14.184,4.555905,38.196,0.6459,159.288038,-999.0,-999.0,7.4496e+00,-999,28.6212,5.220,233.13
2017-06-08T06:50:00,57.01,-56.7,14.188,4.556272,38.195,0.6352,159.288041,-999.0,-999.0,7.3330e+00,-999,28.6196,5.220,233.14
2017-06-08T06:50:00,57.24,-56.9,14.192,4.555808,38.186,0.6124,159.288044,-999.0,-999.0,7.2275e+00,-999,28.6119,5.221,233.15
2017-06-08T06:50:00,57.47,-57.1,14.193,4.555171,38.179,0.6412,159.288047,-999.0,-999.0,7.1182e+00,-999,28.6063,5.221,233.17
2017-06-08T06:50:00,57.68,-57.4,14.19,4.554526,38.176,0.6148,159.28805,-999.0,-999.0,7.0143e+00,-999,28.6044,5.204,232.39
2017-06-08T06:50:00,57.86,-57.5,14.186,4.554104,38.176,0.5801,159.288053,-999.0,-999.0,6.9325e+00,-999,28.6058,5.204,232.39
2017-06-08T06:50:00,58.01,-57.7,14.181,4.553647,38.176,0.6124,159.288056,-999.0,-999.0,6.8772e+00,-999,28.6070,5.204,232.39
