Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-16T07:59:00,17.9,-17.8,16.351,4.789153,38.239,0.1239,321.333619,43.13,5.25,6.6203e+01,98.3625,28.1594,5.0447,219.127
2016-11-16T07:59:00,18.0,-17.9,16.351,4.789168,38.238,0.1239,321.333621,43.13,5.25,6.5831e+01,98.3366,28.1588,5.0447,219.124
2016-11-16T07:59:00,18.13,-18.0,16.351,4.789175,38.238,0.1243,321.333623,43.13,5.25,6.5831e+01,98.3366,28.1587,5.0440,219.097
2016-11-16T07:59:00,18.21,-18.1,16.352,4.789196,38.238,0.1239,321.333624,43.13,5.25,6.5461e+01,98.3366,28.1587,5.0435,219.075
2016-11-16T07:59:00,18.32,-18.2,16.351,4.789154,38.238,0.1243,321.333627,43.13,5.25,6.4911e+01,98.3366,28.1587,5.0426,219.033
2016-11-16T07:59:00,18.4,-18.3,16.351,4.789125,38.238,0.1243,321.333629,43.13,5.25,6.4365e+01,98.3366,28.1585,5.0419,219.005
2016-11-16T07:59:00,18.53,-18.4,16.351,4.789182,38.238,0.1251,321.333633,43.13,5.25,6.3109e+01,98.3625,28.1589,5.0410,218.964
2016-11-16T07:59:00,18.61,-18.5,16.352,4.789168,38.237,0.1259,321.333635,43.13,5.25,6.1703e+01,98.3625,28.1583,5.0459,219.180
2016-11-16T07:59:00,18.71,-18.6,16.352,4.789196,38.238,0.1263,321.333638,43.13,5.25,6.0670e+01,98.3625,28.1586,5.0511,219.403
2016-11-16T07:59:00,18.8,-18.7,16.351,4.789126,38.238,0.1278,321.333641,43.13,5.25,5.8654e+01,98.3625,28.1590,5.0599,219.787
2016-11-16T07:59:00,18.91,-18.8,16.35,4.789076,38.238,0.1278,321.333645,43.13,5.25,5.7834e+01,98.3625,28.1588,5.0641,219.968
2016-11-16T07:59:00,19.01,-18.9,16.351,4.789111,38.238,0.1298,321.333651,43.13,5.25,5.6387e+01,98.3366,28.1589,5.0655,220.030
2016-11-16T07:59:00,19.1,-19.0,16.351,4.789197,38.238,0.1314,321.333656,43.13,5.25,5.5913e+01,98.3366,28.1588,5.0608,219.826
2016-11-16T07:59:00,19.24,-19.1,16.351,4.789154,38.238,0.1327,321.33366,43.13,5.25,5.7026e+01,98.3366,28.1590,5.0523,219.458
2016-11-16T07:59:00,19.32,-19.2,16.351,4.789168,38.238,0.1335,321.333663,43.13,5.25,5.7510e+01,98.3106,28.1589,5.0491,219.316
2016-11-16T07:59:00,19.43,-19.3,16.351,4.789175,38.238,0.1339,321.333665,43.13,5.25,5.7997e+01,98.3366,28.1587,5.0467,219.215
2016-11-16T07:59:00,19.51,-19.4,16.351,4.789197,38.238,0.1339,321.333667,43.13,5.25,5.8161e+01,98.3366,28.1589,5.0450,219.140
2016-11-16T07:59:00,19.62,-19.5,16.351,4.789197,38.238,0.1335,321.333669,43.13,5.25,5.8325e+01,98.3625,28.1590,5.0397,218.910
2016-11-16T07:59:00,19.72,-19.6,16.35,4.789133,38.238,0.1331,321.333672,43.13,5.25,5.8654e+01,98.3625,28.1592,5.0383,218.850
2016-11-16T07:59:00,19.83,-19.7,16.348,4.788970,38.239,0.1335,321.333674,43.13,5.25,5.8489e+01,98.3625,28.1599,5.0380,218.836
2016-11-16T07:59:00,19.95,-19.8,16.351,4.789197,38.238,0.1356,321.333676,43.13,5.25,5.7997e+01,98.3625,28.1591,5.0380,218.833
2016-11-16T07:59:00,20.02,-19.9,16.35,4.789133,38.238,0.1364,321.333678,43.13,5.25,5.7510e+01,98.3625,28.1593,5.0385,218.858
2016-11-16T07:59:00,20.12,-20.0,16.349,4.789091,38.238,0.1372,321.33368,43.13,5.25,5.7187e+01,98.3366,28.1594,5.0393,218.893
2016-11-16T07:59:00,20.22,-20.1,16.351,4.789197,38.238,0.1372,321.333682,43.13,5.25,5.6706e+01,98.3366,28.1590,5.0375,218.812
2016-11-16T07:59:00,20.33,-20.2,16.351,4.789169,38.238,0.1389,321.333683,43.13,5.25,5.6070e+01,98.3366,28.1589,5.0373,218.804
2016-11-16T07:59:00,20.42,-20.3,16.349,4.789048,38.238,0.1389,321.333685,43.13,5.25,5.5442e+01,98.3366,28.1594,5.0405,218.943
2016-11-16T07:59:00,20.52,-20.4,16.35,4.789112,38.238,0.1389,321.333687,43.13,5.25,5.4821e+01,98.3366,28.1590,5.0381,218.840
2016-11-16T07:59:00,20.64,-20.5,16.349,4.789063,38.238,0.1389,321.333689,43.13,5.25,5.4207e+01,98.3625,28.1594,5.0432,219.059
2016-11-16T07:59:00,20.73,-20.6,16.349,4.789034,38.238,0.1394,321.33369,43.13,5.25,5.3149e+01,98.3625,28.1594,5.0449,219.132
2016-11-16T07:59:00,20.83,-20.7,16.349,4.789013,38.238,0.1402,321.333692,43.13,5.25,5.1673e+01,98.3625,28.1594,5.0464,219.200
2016-11-16T07:59:00,20.92,-20.8,16.349,4.789077,38.238,0.1402,321.333694,43.13,5.25,5.0665e+01,98.3625,28.1596,5.0471,219.229
2016-11-16T07:59:00,21.02,-20.9,16.349,4.789049,38.238,0.1411,321.333696,43.13,5.25,4.9956e+01,98.3625,28.1594,5.0439,219.093
2016-11-16T07:59:00,21.13,-21.0,16.35,4.789134,38.238,0.1394,321.333699,43.13,5.25,4.8843e+01,98.3625,28.1591,5.0386,218.859
2016-11-16T07:59:00,21.22,-21.1,16.35,4.789091,38.237,0.1381,321.333702,43.13,5.25,4.8025e+01,98.3366,28.1588,5.0359,218.744
2016-11-16T07:59:00,21.34,-21.2,16.35,4.789127,38.238,0.1389,321.333713,43.13,5.25,4.7353e+01,98.3366,28.1592,5.0352,218.711
2016-11-16T07:59:00,21.44,-21.3,16.351,4.789233,38.237,0.1381,321.333717,43.13,5.25,4.7890e+01,98.3366,28.1585,5.0436,219.079
2016-11-16T07:59:00,21.55,-21.4,16.351,4.789233,38.238,0.1343,321.33372,43.13,5.25,4.8160e+01,98.3366,28.1589,5.0519,219.437
2016-11-16T07:59:00,21.64,-21.5,16.351,4.789290,38.238,0.1323,321.333721,43.13,5.25,4.8432e+01,98.3366,28.1587,5.0547,219.561
2016-11-16T07:59:00,21.77,-21.6,16.351,4.789297,38.238,0.1290,321.333723,43.13,5.25,4.8569e+01,98.3366,28.1587,5.0571,219.663
2016-11-16T07:59:00,21.84,-21.7,16.35,4.789099,38.237,0.1278,321.333724,43.13,5.25,4.8432e+01,98.3366,28.1585,5.0582,219.712
2016-11-16T07:59:00,21.95,-21.8,16.347,4.788787,38.237,0.1259,321.333725,43.13,5.25,4.8160e+01,98.3366,28.1595,5.0555,219.593
2016-11-16T07:59:00,22.05,-21.9,16.345,4.788433,38.236,0.1247,321.333726,43.13,5.25,4.8025e+01,98.3366,28.1589,5.0556,219.599
2016-11-16T07:59:00,22.13,-22.0,16.335,4.787136,38.234,0.1235,321.333727,43.13,5.25,4.7755e+01,98.3106,28.1598,5.0530,219.488
2016-11-16T07:59:00,22.24,-22.1,16.322,4.785904,38.235,0.1224,321.333729,43.13,5.25,4.7353e+01,98.3106,28.1633,5.0513,219.411
2016-11-16T07:59:00,22.35,-22.2,16.316,4.785203,38.235,0.1220,321.33373,43.13,5.25,4.7220e+01,98.3106,28.1648,5.0499,219.350
2016-11-16T07:59:00,22.43,-22.3,16.309,4.784558,38.236,0.1224,321.333731,43.13,5.25,4.6955e+01,98.3106,28.1675,5.0489,219.306
2016-11-16T07:59:00,22.58,-22.4,16.302,4.783730,38.234,0.1235,321.333733,43.13,5.25,4.6298e+01,98.3106,28.1676,5.0422,219.017
2016-11-16T07:59:00,22.66,-22.5,16.299,4.783461,38.235,0.1235,321.333734,43.13,5.25,4.5651e+01,98.3106,28.1687,5.0395,218.897
2016-11-16T07:59:00,22.73,-22.6,16.299,4.783532,38.236,0.1220,321.333736,43.13,5.25,4.5266e+01,98.3106,28.1697,5.0327,218.603
2016-11-16T07:59:00,22.85,-22.7,16.306,4.784112,38.234,0.1220,321.333739,43.13,5.25,4.4633e+01,98.4144,28.1669,5.0260,218.310
2016-11-16T07:59:00,22.94,-22.8,16.331,4.786945,38.235,0.1290,321.333756,43.13,5.25,4.3762e+01,98.4144,28.1616,5.0249,218.267
2016-11-16T07:59:00,23.06,-22.9,16.324,4.786251,38.236,0.1306,321.333759,43.13,5.25,4.3028e+01,98.4403,28.1635,5.0254,218.287
2016-11-16T07:59:00,23.14,-23.0,16.311,4.784552,38.234,0.1310,321.333762,43.13,5.25,4.2666e+01,98.4403,28.1652,5.0263,218.327
2016-11-16T07:59:00,23.26,-23.1,16.31,4.784679,38.235,0.1310,321.333764,43.13,5.25,4.1833e+01,98.4144,28.1664,5.0269,218.353
2016-11-16T07:59:00,23.36,-23.2,16.304,4.784035,38.235,0.1314,321.333767,43.13,5.25,4.1248e+01,98.4144,28.1678,5.0275,218.379
2016-11-16T07:59:00,23.45,-23.3,16.301,4.783581,38.234,0.1310,321.333769,43.13,5.25,4.1016e+01,98.4144,28.1680,5.0286,218.423
2016-11-16T07:59:00,23.58,-23.4,16.306,4.784134,38.234,0.1298,321.333771,43.13,5.25,4.0556e+01,98.4144,28.1665,5.0292,218.451
2016-11-16T07:59:00,23.68,-23.5,16.313,4.784955,38.235,0.1286,321.333773,43.13,5.25,4.0442e+01,98.4144,28.1659,5.0311,218.533
2016-11-16T07:59:00,23.75,-23.6,16.316,4.785295,38.235,0.1282,321.333775,43.13,5.25,4.0329e+01,98.4144,28.1652,5.0326,218.600
2016-11-16T07:59:00,23.84,-23.7,16.312,4.784885,38.235,0.1282,321.333777,43.13,5.25,4.0215e+01,98.4403,28.1658,5.0346,218.685
2016-11-16T07:59:00,23.96,-23.8,16.317,4.785508,38.236,0.1282,321.333778,43.13,5.25,4.0102e+01,98.4403,28.1651,5.0307,218.517
2016-11-16T07:59:00,24.05,-23.9,16.318,4.785558,38.235,0.1286,321.33378,43.13,5.25,3.9989e+01,98.4403,28.1646,5.0296,218.467
2016-11-16T07:59:00,24.23,-24.0,16.307,4.784240,38.234,0.1294,321.333782,43.13,5.25,3.9877e+01,98.4403,28.1666,5.0296,218.468
2016-11-16T07:59:00,24.24,-24.1,16.304,4.783752,38.232,0.1294,321.333783,43.13,5.25,3.9877e+01,98.4403,28.1658,5.0294,218.460
2016-11-16T07:59:00,24.35,-24.2,16.293,4.782392,38.231,0.1294,321.333784,43.13,5.25,3.9652e+01,98.4403,28.1675,5.0268,218.345
2016-11-16T07:59:00,24.46,-24.3,16.287,4.781882,38.232,0.1298,321.333785,43.13,5.25,3.9430e+01,98.4403,28.1697,5.0257,218.296
2016-11-16T07:59:00,24.57,-24.4,16.283,4.781465,38.231,0.1306,321.333787,43.13,5.25,3.9098e+01,98.4403,28.1701,5.0247,218.254
2016-11-16T07:59:00,24.7,-24.5,16.282,4.781281,38.231,0.1323,321.333788,43.13,5.25,3.8769e+01,98.4403,28.1703,5.0204,218.068
2016-11-16T07:59:00,24.78,-24.6,16.28,4.781047,38.231,0.1327,321.333789,43.13,5.25,3.8551e+01,98.4403,28.1709,5.0228,218.171
2016-11-16T07:59:00,24.88,-24.7,16.275,4.780523,38.231,0.1331,321.33379,43.13,5.25,3.8334e+01,98.4403,28.1714,5.0191,218.011
2016-11-16T07:59:00,25.01,-24.8,16.27,4.779971,38.23,0.1331,321.333791,43.13,5.25,3.8119e+01,98.4403,28.1724,5.0188,217.996
2016-11-16T07:59:00,25.07,-24.9,16.257,4.778230,38.227,0.1335,321.333792,43.13,5.25,3.7798e+01,98.4403,28.1729,5.0195,218.029
2016-11-16T07:59:00,25.2,-25.0,16.216,4.772859,38.219,0.1335,321.333794,43.13,5.25,3.7480e+01,98.4403,28.1766,5.0234,218.197
2016-11-16T07:59:00,25.26,-25.1,16.162,4.766578,38.215,0.1335,321.333795,43.13,5.25,3.7269e+01,98.4663,28.1859,5.0254,218.281
2016-11-16T07:59:00,25.37,-25.2,16.042,4.754104,38.218,0.1335,321.333797,43.13,5.25,3.6851e+01,98.5441,28.2163,5.0365,218.759
2016-11-16T07:59:00,25.47,-25.3,15.987,4.749472,38.229,0.1331,321.333799,43.13,5.25,3.6541e+01,98.5441,28.2377,5.0417,218.978
2016-11-16T07:59:00,25.56,-25.4,16.21,4.773184,38.227,0.1335,321.333828,43.13,5.25,3.4831e+01,98.5700,28.1844,4.9808,216.343
2016-11-16T07:59:00,25.7,-25.5,16.224,4.774224,38.224,0.1335,321.33383,43.13,5.25,3.4636e+01,98.5700,28.1782,4.9869,216.609
2016-11-16T07:59:00,25.79,-25.6,16.158,4.765963,38.212,0.1339,321.333831,43.13,5.25,3.4441e+01,98.5700,28.1845,5.0018,217.257
2016-11-16T07:59:00,25.87,-25.7,16.113,4.761940,38.219,0.1339,321.333832,43.13,5.25,3.4344e+01,98.5700,28.2005,5.0110,217.655
2016-11-16T07:59:00,25.96,-25.8,16.057,4.753652,38.198,0.1343,321.333832,43.13,5.25,3.4247e+01,98.5700,28.1980,5.0221,218.136
2016-11-16T07:59:00,26.07,-25.9,15.883,4.730804,38.159,0.1343,321.333833,43.13,5.25,3.4055e+01,98.5700,28.2087,5.0484,219.276
2016-11-16T07:59:00,26.2,-26.0,15.637,4.707805,38.189,0.1343,321.333835,43.13,5.25,3.3768e+01,98.6478,28.2884,5.0794,220.604
2016-11-16T07:59:00,26.27,-26.1,15.603,4.704893,38.196,0.1339,321.333835,43.13,5.25,3.3768e+01,98.6478,28.3019,5.0844,220.820
2016-11-16T07:59:00,26.37,-26.2,15.561,4.696540,38.16,0.1335,321.333836,43.13,5.25,3.3578e+01,98.6478,28.2836,5.0931,221.202
2016-11-16T07:59:00,26.48,-26.3,15.539,4.699233,38.206,0.1339,321.333837,43.13,5.25,3.3390e+01,98.6478,28.3244,5.0963,221.330
2016-11-16T07:59:00,26.6,-26.4,15.529,4.698481,38.209,0.1351,321.333838,43.13,5.25,3.3296e+01,98.6478,28.3290,5.0994,221.464
2016-11-16T07:59:00,26.69,-26.5,15.524,4.697883,38.208,0.1356,321.333839,43.13,5.25,3.2922e+01,98.6478,28.3291,5.1048,221.701
2016-11-16T07:59:00,26.77,-26.6,15.523,4.697679,38.208,0.1356,321.33384,43.13,5.25,3.2922e+01,98.6478,28.3295,5.1024,221.594
2016-11-16T07:59:00,26.9,-26.7,15.518,4.697068,38.206,0.1360,321.333841,43.13,5.25,3.2461e+01,98.6478,28.3297,5.1037,221.652
2016-11-16T07:59:00,26.98,-26.8,15.511,4.696077,38.204,0.1368,321.333843,43.13,5.25,3.2007e+01,98.6478,28.3290,5.1004,221.508
2016-11-16T07:59:00,27.08,-26.9,15.499,4.694847,38.204,0.1364,321.333845,43.13,5.25,3.1648e+01,99.2185,28.3324,5.0870,220.926
2016-11-16T07:59:00,27.17,-27.0,15.494,4.694229,38.204,0.1347,321.333846,43.13,5.25,3.1470e+01,99.1926,28.3333,5.0689,220.138
2016-11-16T07:59:00,27.29,-27.1,15.488,4.693484,38.202,0.1335,321.33385,43.13,5.25,3.0855e+01,99.1926,28.3333,4.9974,217.035
2016-11-16T07:59:00,27.38,-27.2,15.598,4.704190,38.194,0.1310,321.333858,43.13,5.25,3.1030e+01,99.0629,28.3013,4.8439,210.375
2016-11-16T07:59:00,27.48,-27.3,15.587,4.702369,38.187,0.1274,321.333861,43.13,5.25,3.1030e+01,99.0629,28.2989,4.8001,208.474
2016-11-16T07:59:00,27.57,-27.4,15.599,4.703916,38.19,0.1247,321.333863,43.13,5.25,3.0768e+01,98.9850,28.2978,4.7692,207.131
2016-11-16T07:59:00,27.69,-27.5,15.442,4.687788,38.195,0.1228,321.333865,43.13,5.25,3.0423e+01,98.9850,28.3380,4.7689,207.111
2016-11-16T07:59:00,27.82,-27.6,15.369,4.680157,38.196,0.1216,321.333868,43.13,5.25,2.9913e+01,98.9850,28.3561,4.7685,207.088
2016-11-16T07:59:00,27.9,-27.7,15.351,4.678318,38.197,0.1213,321.333869,43.13,5.25,2.9745e+01,98.9850,28.3605,4.7681,207.070
2016-11-16T07:59:00,27.99,-27.8,15.33,4.676115,38.197,0.1209,321.333871,43.13,5.25,2.9246e+01,98.9850,28.3654,4.7716,207.220
2016-11-16T07:59:00,28.09,-27.9,15.319,4.674810,38.195,0.1194,321.333874,43.13,5.25,2.8755e+01,99.1926,28.3666,4.7821,207.676
2016-11-16T07:59:00,28.2,-28.0,15.394,4.685492,38.221,0.1239,321.333889,43.13,5.25,2.7877e+01,99.2963,28.3691,4.7877,207.921
2016-11-16T07:59:00,28.28,-28.1,15.422,4.685449,38.193,0.1255,321.333892,43.13,5.25,2.7877e+01,99.2963,28.3409,4.7907,208.057
2016-11-16T07:59:00,28.43,-28.2,15.328,4.675308,38.191,0.1259,321.333894,43.13,5.25,2.7798e+01,99.2444,28.3617,4.8124,208.992
2016-11-16T07:59:00,28.49,-28.3,15.319,4.674347,38.192,0.1259,321.333895,43.13,5.25,2.7642e+01,99.2704,28.3642,4.8185,209.257
2016-11-16T07:59:00,28.61,-28.4,15.307,4.673239,38.193,0.1267,321.333897,43.13,5.25,2.7409e+01,99.2704,28.3676,4.8283,209.684
2016-11-16T07:59:00,28.68,-28.5,15.302,4.672678,38.192,0.1270,321.333898,43.13,5.25,2.7255e+01,99.2704,28.3682,4.8352,209.983
2016-11-16T07:59:00,28.82,-28.6,15.295,4.671767,38.191,0.1278,321.333899,43.13,5.25,2.7025e+01,99.2704,28.3691,4.8417,210.267
2016-11-16T07:59:00,28.91,-28.7,15.29,4.670946,38.189,0.1282,321.3339,43.13,5.25,2.6873e+01,99.2444,28.3684,4.8477,210.524
2016-11-16T07:59:00,29.01,-28.8,15.258,4.667062,38.184,0.1282,321.333901,43.13,5.25,2.6722e+01,99.2444,28.3716,4.8562,210.894
2016-11-16T07:59:00,29.11,-28.9,15.198,4.659809,38.176,0.1282,321.333902,43.13,5.25,2.6647e+01,99.2704,28.3791,4.8671,211.366
2016-11-16T07:59:00,29.2,-29.0,15.136,4.653030,38.174,0.1282,321.333903,43.13,5.25,2.6422e+01,99.3482,28.3916,4.8738,211.657
2016-11-16T07:59:00,29.3,-29.1,15.082,4.647948,38.18,0.1286,321.333904,43.13,5.25,2.6273e+01,99.3223,28.4091,4.8790,211.879
2016-11-16T07:59:00,29.42,-29.2,15.036,4.643408,38.183,0.1286,321.333905,43.13,5.25,2.6199e+01,99.3223,28.4211,4.8859,212.175
2016-11-16T07:59:00,29.52,-29.3,14.991,4.638561,38.182,0.1282,321.333906,43.13,5.25,2.5979e+01,99.3223,28.4306,4.8926,212.463
2016-11-16T07:59:00,29.64,-29.4,14.964,4.635765,38.182,0.1282,321.333907,43.13,5.25,2.5833e+01,99.3482,28.4373,4.8937,212.508
2016-11-16T07:59:00,29.82,-29.6,14.938,4.633256,38.185,0.1282,321.333908,43.13,5.25,2.5687e+01,99.3223,28.4452,4.8939,212.515
2016-11-16T07:59:00,29.95,-29.7,14.919,4.631068,38.183,0.1286,321.333909,43.13,5.25,2.5399e+01,99.3223,28.4478,4.8964,212.625
2016-11-16T07:59:00,30.0,-29.8,14.908,4.630090,38.185,0.1290,321.333911,43.13,5.25,2.5185e+01,99.3482,28.4521,4.8890,212.302
2016-11-16T07:59:00,30.1,-29.9,14.895,4.628847,38.186,0.1290,321.333913,43.13,5.25,2.4973e+01,99.4779,28.4554,4.8772,211.789
2016-11-16T07:59:00,30.2,-30.0,14.896,4.628658,38.184,0.1286,321.333914,43.13,5.25,2.4832e+01,99.4779,28.4534,4.8630,211.172
2016-11-16T07:59:00,30.31,-30.1,15.262,4.666474,38.174,0.1331,321.333937,43.13,5.25,2.3870e+01,99.4001,28.3631,4.6762,203.081
2016-11-16T07:59:00,30.4,-30.2,15.237,4.663432,38.17,0.1343,321.333939,43.13,5.25,2.3536e+01,99.4001,28.3663,4.6895,203.654
2016-11-16T07:59:00,30.5,-30.3,15.14,4.653346,38.172,0.1360,321.33394,43.13,5.25,2.3337e+01,99.4001,28.3892,4.7140,204.715
2016-11-16T07:59:00,30.62,-30.4,15.122,4.652387,38.181,0.1372,321.333942,43.13,5.25,2.3076e+01,99.3741,28.4008,4.7292,205.374
2016-11-16T07:59:00,30.73,-30.5,15.091,4.649216,38.182,0.1368,321.333944,43.13,5.25,2.2881e+01,99.4001,28.4087,4.7465,206.121
2016-11-16T07:59:00,30.82,-30.6,15.049,4.644822,38.182,0.1368,321.333946,43.13,5.25,2.2752e+01,99.3741,28.4180,4.7610,206.750
2016-11-16T07:59:00,30.92,-30.7,15.075,4.646809,38.175,0.1364,321.333947,43.13,5.25,2.2560e+01,99.3741,28.4067,4.7687,207.086
2016-11-16T07:59:00,31.04,-30.8,15.055,4.644094,38.17,0.1364,321.333949,43.13,5.25,2.2307e+01,99.3741,28.4071,4.7839,207.746
2016-11-16T07:59:00,31.1,-30.9,14.96,4.634053,38.17,0.1368,321.33395,43.13,5.25,2.2182e+01,99.3741,28.4288,4.7990,208.398
2016-11-16T07:59:00,31.21,-31.0,14.889,4.627080,38.175,0.1368,321.333952,43.13,5.25,2.1933e+01,99.4001,28.4486,4.8155,209.109
2016-11-16T07:59:00,31.34,-31.1,14.867,4.625075,38.178,0.1368,321.333954,43.13,5.25,2.1686e+01,99.4001,28.4560,4.8236,209.462
2016-11-16T07:59:00,31.42,-31.2,14.857,4.623888,38.177,0.1377,321.333955,43.13,5.25,2.1564e+01,99.4001,28.4569,4.8235,209.458
2016-11-16T07:59:00,31.51,-31.3,14.846,4.622659,38.176,0.1381,321.333957,43.13,5.25,2.1443e+01,99.4001,28.4588,4.8256,209.549
2016-11-16T07:59:00,31.61,-31.4,14.837,4.621758,38.177,0.1377,321.333958,43.13,5.25,2.1322e+01,99.4001,28.4613,4.8263,209.579
2016-11-16T07:59:00,31.71,-31.5,14.83,4.620690,38.174,0.1377,321.33396,43.13,5.25,2.1202e+01,99.4001,28.4608,4.8261,209.571
2016-11-16T07:59:00,31.81,-31.6,14.831,4.621067,38.177,0.1368,321.333961,43.13,5.25,2.1083e+01,99.5038,28.4628,4.8200,209.305
2016-11-16T07:59:00,31.94,-31.7,14.828,4.620446,38.173,0.1364,321.333963,43.13,5.25,2.0964e+01,99.4779,28.4607,4.8137,209.029
2016-11-16T07:59:00,32.03,-31.8,14.805,4.617891,38.172,0.1351,321.333965,43.13,5.25,2.0846e+01,99.5038,28.4654,4.8076,208.763
2016-11-16T07:59:00,32.11,-31.9,14.803,4.617703,38.172,0.1343,321.333966,43.13,5.25,2.0729e+01,99.5038,28.4654,4.8008,208.469
2016-11-16T07:59:00,32.23,-32.0,14.784,4.615700,38.173,0.1339,321.333968,43.13,5.25,2.0612e+01,99.4779,28.4704,4.7983,208.359
2016-11-16T07:59:00,32.32,-32.1,14.762,4.613516,38.174,0.1331,321.33397,43.13,5.25,2.0496e+01,99.4779,28.4762,4.7886,207.936
2016-11-16T07:59:00,32.41,-32.2,14.729,4.610552,38.178,0.1323,321.333972,43.13,5.25,2.0266e+01,99.5298,28.4868,4.7824,207.665
2016-11-16T07:59:00,32.54,-32.3,14.717,4.608850,38.174,0.1327,321.333976,43.13,5.25,2.0151e+01,99.5298,28.4864,4.7699,207.125
2016-11-16T07:59:00,32.61,-32.4,14.707,4.607909,38.176,0.1319,321.333978,43.13,5.25,2.0038e+01,99.5298,28.4898,4.7587,206.637
2016-11-16T07:59:00,32.72,-32.5,14.688,4.605622,38.173,0.1302,321.333982,43.13,5.25,1.9869e+01,99.5557,28.4920,4.7437,205.985
2016-11-16T07:59:00,32.82,-32.6,14.672,4.603830,38.172,0.1298,321.333985,43.13,5.25,1.9701e+01,99.5557,28.4949,4.7362,205.660
2016-11-16T07:59:00,32.93,-32.7,14.661,4.602387,38.169,0.1310,321.333988,43.13,5.25,1.9480e+01,99.5817,28.4946,4.7311,205.436
2016-11-16T07:59:00,33.03,-32.8,14.657,4.601746,38.168,0.1335,321.333991,43.13,5.25,1.9261e+01,99.5557,28.4947,4.7246,205.156
2016-11-16T07:59:00,33.13,-32.9,14.656,4.601593,38.167,0.1364,321.333994,43.13,5.25,1.8991e+01,99.5557,28.4942,4.7229,205.082
2016-11-16T07:59:00,33.24,-33.0,14.654,4.601293,38.166,0.1372,321.333996,43.13,5.25,1.8725e+01,99.5817,28.4943,4.7245,205.152
2016-11-16T07:59:00,33.34,-33.1,14.635,4.599035,38.163,0.1377,321.333999,43.13,5.25,1.8514e+01,99.5557,28.4961,4.7280,205.304
2016-11-16T07:59:00,33.43,-33.2,14.608,4.596736,38.169,0.1364,321.334002,43.13,5.25,1.8358e+01,99.5557,28.5066,4.7334,205.534
2016-11-16T07:59:00,33.52,-33.3,14.596,4.595190,38.166,0.1343,321.334005,43.13,5.25,1.8203e+01,99.5557,28.5069,4.7411,205.868
2016-11-16T07:59:00,33.62,-33.4,14.589,4.594535,38.166,0.1290,321.334008,43.13,5.25,1.7999e+01,99.5557,28.5087,4.7396,205.803
2016-11-16T07:59:00,33.74,-33.5,14.575,4.593017,38.167,0.1270,321.334011,43.13,5.25,1.7948e+01,99.5038,28.5123,4.7390,205.776
2016-11-16T07:59:00,33.83,-33.6,14.567,4.592258,38.167,0.1239,321.334014,43.13,5.25,1.7796e+01,99.5038,28.5139,4.7323,205.485
2016-11-16T07:59:00,33.93,-33.7,14.564,4.591966,38.167,0.1201,321.334016,43.13,5.25,1.7646e+01,99.5038,28.5147,4.7314,205.448
2016-11-16T07:59:00,34.05,-33.8,14.562,4.591854,38.168,0.1150,321.334019,43.13,5.25,1.7497e+01,99.5038,28.5157,4.7226,205.064
2016-11-16T07:59:00,34.22,-33.9,14.562,4.591820,38.168,0.1129,321.334022,43.13,5.25,1.7399e+01,99.5298,28.5157,4.7189,204.903
2016-11-16T07:59:00,34.24,-34.0,14.562,4.591778,38.167,0.1125,321.334022,43.13,5.25,1.7399e+01,99.5038,28.5155,4.7180,204.863
2016-11-16T07:59:00,34.33,-34.1,14.561,4.591708,38.167,0.1118,321.334024,43.13,5.25,1.7301e+01,99.5038,28.5156,4.7180,204.866
2016-11-16T07:59:00,34.43,-34.2,14.558,4.591277,38.166,0.1111,321.334025,43.13,5.25,1.7203e+01,99.5298,28.5158,4.7159,204.775
2016-11-16T07:59:00,34.55,-34.3,14.554,4.590859,38.166,0.1108,321.334027,43.13,5.25,1.7106e+01,99.5298,28.5166,4.7167,204.809
2016-11-16T07:59:00,34.65,-34.4,14.55,4.590511,38.167,0.1101,321.334028,43.13,5.25,1.7010e+01,99.5038,28.5176,4.7150,204.734
2016-11-16T07:59:00,34.73,-34.5,14.548,4.590274,38.166,0.1101,321.334029,43.13,5.25,1.6962e+01,99.5298,28.5179,4.7166,204.801
2016-11-16T07:59:00,34.83,-34.6,14.547,4.590093,38.166,0.1097,321.334031,43.13,5.25,1.6819e+01,99.5298,28.5179,4.7186,204.891
2016-11-16T07:59:00,34.98,-34.7,14.546,4.590010,38.167,0.1097,321.334032,43.13,5.25,1.6724e+01,99.5298,28.5186,4.7163,204.788
2016-11-16T07:59:00,35.04,-34.8,14.546,4.589975,38.166,0.1101,321.334033,43.13,5.25,1.6630e+01,99.5298,28.5185,4.7176,204.845
2016-11-16T07:59:00,35.15,-34.9,14.545,4.589912,38.166,0.1104,321.334035,43.13,5.25,1.6489e+01,99.5298,28.5183,4.7195,204.927
2016-11-16T07:59:00,35.3,-35.0,14.544,4.589829,38.166,0.1111,321.334036,43.13,5.25,1.6350e+01,99.5298,28.5189,4.7173,204.831
2016-11-16T07:59:00,35.36,-35.1,14.542,4.589592,38.166,0.1111,321.334038,43.13,5.25,1.6212e+01,99.5298,28.5191,4.7151,204.737
