Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-02-15T07:54:00,31.57,-31.4,13.652,4.505481,38.26,1.7209,46.332118,-999.0,-999.0,-999,-999,28.7850,5.1129,221.955
2017-02-15T07:54:00,31.78,-31.6,13.652,4.505536,38.26,1.7441,46.332121,-999.0,-999.0,-999,-999,28.7853,5.1190,222.218
2017-02-15T07:54:00,31.99,-31.8,13.652,4.505563,38.261,1.6578,46.332124,-999.0,-999.0,-999,-999,28.7855,5.1271,222.568
2017-02-15T07:54:00,32.2,-32.0,13.652,4.505536,38.26,1.6113,46.332127,-999.0,-999.0,-999,-999,28.7849,5.1346,222.896
2017-02-15T07:54:00,32.4,-32.2,13.652,4.505536,38.26,1.6202,46.33213,-999.0,-999.0,-999,-999,28.7849,5.1351,222.919
2017-02-15T07:54:00,32.62,-32.4,13.652,4.505536,38.26,1.5936,46.332133,-999.0,-999.0,-999,-999,28.7849,5.1385,223.064
2017-02-15T07:54:00,32.85,-32.7,13.652,4.505536,38.26,1.6755,46.332135,-999.0,-999.0,-999,-999,28.7849,5.1337,222.858
2017-02-15T07:54:00,33.09,-32.9,13.652,4.505564,38.26,1.6368,46.332138,-999.0,-999.0,-999,-999,28.7851,5.1320,222.781
2017-02-15T07:54:00,33.34,-33.2,13.652,4.505564,38.26,1.6346,46.332141,-999.0,-999.0,-999,-999,28.7851,5.1291,222.658
2017-02-15T07:54:00,33.58,-33.4,13.652,4.505612,38.26,1.6180,46.332144,-999.0,-999.0,-999,-999,28.7853,5.1281,222.615
2017-02-15T07:54:00,33.82,-33.6,13.652,4.505612,38.26,1.5947,46.332147,-999.0,-999.0,-999,-999,28.7852,5.1230,222.393
2017-02-15T07:54:00,34.03,-33.8,13.652,4.505667,38.26,1.6180,46.33215,-999.0,-999.0,-999,-999,28.7854,5.1186,222.201
2017-02-15T07:54:00,34.21,-34.0,13.652,4.505674,38.26,1.7330,46.332153,-999.0,-999.0,-999,-999,28.7852,5.1168,222.121
2017-02-15T07:54:00,34.35,-34.2,13.652,4.505694,38.26,1.6279,46.332156,-999.0,-999.0,-999,-999,28.7851,5.1166,222.115
2017-02-15T07:54:00,34.47,-34.3,13.652,4.505667,38.26,1.6434,46.332159,-999.0,-999.0,-999,-999,28.7847,5.1144,222.018
2017-02-15T07:54:00,34.55,-34.4,13.652,4.505694,38.26,1.6733,46.332161,-999.0,-999.0,-999,-999,28.7850,5.1158,222.080
2017-02-15T07:54:00,34.75,-34.6,13.652,4.505674,38.26,1.6899,46.332167,-999.0,-999.0,-999,-999,28.7847,5.1185,222.197
2017-02-15T07:54:00,34.89,-34.7,13.652,4.505640,38.259,1.6346,46.33217,-999.0,-999.0,-999,-999,28.7846,5.1266,222.548
2017-02-15T07:54:00,35.05,-34.9,13.652,4.505667,38.26,1.6390,46.332173,-999.0,-999.0,-999,-999,28.7848,5.1223,222.361
2017-02-15T07:54:00,35.21,-35.0,13.652,4.505722,38.26,1.6644,46.332176,-999.0,-999.0,-999,-999,28.7851,5.1237,222.422
2017-02-15T07:54:00,35.36,-35.2,13.652,4.505722,38.26,1.6147,46.332179,-999.0,-999.0,-999,-999,28.7851,5.1255,222.500
2017-02-15T07:54:00,35.5,-35.3,13.652,4.505749,38.26,1.6357,46.332182,-999.0,-999.0,-999,-999,28.7852,5.1263,222.536
2017-02-15T07:54:00,35.63,-35.4,13.652,4.505722,38.26,1.6490,46.332185,-999.0,-999.0,-999,-999,28.7849,5.1269,222.559
2017-02-15T07:54:00,35.75,-35.6,13.652,4.505722,38.26,1.6224,46.332188,-999.0,-999.0,-999,-999,28.7849,5.1253,222.494
2017-02-15T07:54:00,35.88,-35.7,13.652,4.505722,38.26,1.6434,46.33219,-999.0,-999.0,-999,-999,28.7848,5.1277,222.595
2017-02-15T07:54:00,36.03,-35.8,13.652,4.505743,38.26,1.7397,46.332193,-999.0,-999.0,-999,-999,28.7850,5.1271,222.572
2017-02-15T07:54:00,36.2,-36.0,13.652,4.505722,38.26,1.6733,46.332196,-999.0,-999.0,-999,-999,28.7849,5.1283,222.620
2017-02-15T07:54:00,36.39,-36.2,13.652,4.505743,38.26,1.6401,46.332199,-999.0,-999.0,-999,-999,28.7850,5.1269,222.560
2017-02-15T07:54:00,36.6,-36.4,13.652,4.505770,38.26,1.6324,46.332202,-999.0,-999.0,-999,-999,28.7851,5.1205,222.284
2017-02-15T07:54:00,36.82,-36.6,13.652,4.505798,38.26,1.6921,46.332205,-999.0,-999.0,-999,-999,28.7852,5.1224,222.366
2017-02-15T07:54:00,37.06,-36.9,13.652,4.505798,38.26,1.6036,46.332208,-999.0,-999.0,-999,-999,28.7851,5.1182,222.183
2017-02-15T07:54:00,37.3,-37.1,13.652,4.505675,38.259,1.6401,46.332211,-999.0,-999.0,-999,-999,28.7842,5.1174,222.147
2017-02-15T07:54:00,37.53,-37.3,13.652,4.505668,38.259,1.6600,46.332214,-999.0,-999.0,-999,-999,28.7843,5.1169,222.126
2017-02-15T07:54:00,37.74,-37.5,13.652,4.505668,38.259,1.6523,46.332216,-999.0,-999.0,-999,-999,28.7846,5.1164,222.107
2017-02-15T07:54:00,37.89,-37.7,13.651,4.505696,38.26,1.6512,46.332219,-999.0,-999.0,-999,-999,28.7850,5.1138,221.992
2017-02-15T07:54:00,38.0,-37.8,13.651,4.505750,38.26,1.6246,46.332222,-999.0,-999.0,-999,-999,28.7854,5.1088,221.777
2017-02-15T07:54:00,38.1,-37.9,13.652,4.505873,38.261,1.6091,46.332228,-999.0,-999.0,-999,-999,28.7858,5.1068,221.690
2017-02-15T07:54:00,38.19,-38.0,13.653,4.505853,38.26,1.5848,46.332234,-999.0,-999.0,-999,-999,28.7848,5.1103,221.839
2017-02-15T07:54:00,38.33,-38.1,13.652,4.505805,38.259,1.6877,46.332237,-999.0,-999.0,-999,-999,28.7845,5.1065,221.677
2017-02-15T07:54:00,38.53,-38.3,13.652,4.505798,38.259,1.6301,46.33224,-999.0,-999.0,-999,-999,28.7846,5.1130,221.959
2017-02-15T07:54:00,38.78,-38.6,13.652,4.505771,38.259,1.5892,46.332242,-999.0,-999.0,-999,-999,28.7845,5.1170,222.133
2017-02-15T07:54:00,39.09,-38.9,13.652,4.505799,38.26,1.6080,46.332245,-999.0,-999.0,-999,-999,28.7849,5.1181,222.181
2017-02-15T07:54:00,39.42,-39.2,13.652,4.505874,38.26,1.5461,46.332248,-999.0,-999.0,-999,-999,28.7856,5.1207,222.292
2017-02-15T07:54:00,39.75,-39.5,13.652,4.505888,38.26,1.5693,46.332251,-999.0,-999.0,-999,-999,28.7854,5.1164,222.104
2017-02-15T07:54:00,40.05,-39.8,13.652,4.505901,38.26,1.5859,46.332254,-999.0,-999.0,-999,-999,28.7852,5.1132,221.965
2017-02-15T07:54:00,40.3,-40.1,13.652,4.505902,38.26,1.6567,46.332257,-999.0,-999.0,-999,-999,28.7850,5.1172,222.138
2017-02-15T07:54:00,40.5,-40.3,13.652,4.505902,38.26,1.6700,46.33226,-999.0,-999.0,-999,-999,28.7849,5.1199,222.258
2017-02-15T07:54:00,40.65,-40.4,13.652,4.505929,38.26,1.6423,46.332263,-999.0,-999.0,-999,-999,28.7852,5.1233,222.405
2017-02-15T07:54:00,40.75,-40.5,13.652,4.505943,38.26,1.6069,46.332266,-999.0,-999.0,-999,-999,28.7851,5.1240,222.437
2017-02-15T07:54:00,40.81,-40.6,13.652,4.505874,38.259,1.5593,46.332269,-999.0,-999.0,-999,-999,28.7845,5.1315,222.761
2017-02-15T07:54:00,40.89,-40.7,13.652,4.505902,38.26,1.6246,46.332274,-999.0,-999.0,-999,-999,28.7850,5.1343,222.880
2017-02-15T07:54:00,41.04,-40.8,13.652,4.505902,38.26,1.5748,46.332283,-999.0,-999.0,-999,-999,28.7849,5.1236,222.416
2017-02-15T07:54:00,41.14,-40.9,13.652,4.505902,38.26,1.6169,46.332286,-999.0,-999.0,-999,-999,28.7851,5.1155,222.066
2017-02-15T07:54:00,41.27,-41.0,13.652,4.505929,38.26,1.5782,46.332289,-999.0,-999.0,-999,-999,28.7852,5.1109,221.864
2017-02-15T07:54:00,41.45,-41.2,13.652,4.505929,38.26,1.6224,46.332292,-999.0,-999.0,-999,-999,28.7851,5.1035,221.546
2017-02-15T07:54:00,41.68,-41.4,13.652,4.505943,38.26,1.5970,46.332295,-999.0,-999.0,-999,-999,28.7850,5.0981,221.312
2017-02-15T07:54:00,41.94,-41.7,13.652,4.505984,38.26,1.6434,46.332297,-999.0,-999.0,-999,-999,28.7853,5.1028,221.517
2017-02-15T07:54:00,42.23,-42.0,13.652,4.505984,38.26,1.6611,46.3323,-999.0,-999.0,-999,-999,28.7850,5.1029,221.518
2017-02-15T07:54:00,42.52,-42.3,13.652,4.506060,38.26,1.6445,46.332303,-999.0,-999.0,-999,-999,28.7855,5.1079,221.736
2017-02-15T07:54:00,42.79,-42.5,13.652,4.506053,38.26,1.6158,46.332306,-999.0,-999.0,-999,-999,28.7853,5.1083,221.755
2017-02-15T07:54:00,43.01,-42.8,13.652,4.506115,38.26,1.6633,46.332309,-999.0,-999.0,-999,-999,28.7854,5.1045,221.588
2017-02-15T07:54:00,43.2,-43.0,13.652,4.506115,38.26,1.6567,46.332312,-999.0,-999.0,-999,-999,28.7852,5.1010,221.435
2017-02-15T07:54:00,43.34,-43.1,13.653,4.506135,38.26,1.6257,46.332315,-999.0,-999.0,-999,-999,28.7852,5.1006,221.418
2017-02-15T07:54:00,43.45,-43.2,13.653,4.506135,38.26,1.5848,46.332318,-999.0,-999.0,-999,-999,28.7851,5.0997,221.381
2017-02-15T07:54:00,43.56,-43.3,13.653,4.506163,38.26,1.6490,46.332321,-999.0,-999.0,-999,-999,28.7851,5.0986,221.335
2017-02-15T07:54:00,43.71,-43.5,13.653,4.506190,38.26,1.6412,46.332323,-999.0,-999.0,-999,-999,28.7852,5.0993,221.364
2017-02-15T07:54:00,43.91,-43.7,13.653,4.506190,38.26,1.6136,46.332326,-999.0,-999.0,-999,-999,28.7851,5.1003,221.407
2017-02-15T07:54:00,44.18,-43.9,13.653,4.506218,38.26,1.5759,46.332329,-999.0,-999.0,-999,-999,28.7852,5.1015,221.457
2017-02-15T07:54:00,44.51,-44.3,13.653,4.506245,38.26,1.5881,46.332332,-999.0,-999.0,-999,-999,28.7851,5.1022,221.487
2017-02-15T07:54:00,44.88,-44.6,13.653,4.506245,38.26,1.6014,46.332335,-999.0,-999.0,-999,-999,28.7850,5.1021,221.485
2017-02-15T07:54:00,45.26,-45.0,13.653,4.506266,38.26,1.5593,46.332338,-999.0,-999.0,-999,-999,28.7849,5.1025,221.501
2017-02-15T07:54:00,45.57,-45.3,13.653,4.506245,38.26,1.5549,46.332341,-999.0,-999.0,-999,-999,28.7847,5.1006,221.419
2017-02-15T07:54:00,45.77,-45.5,13.653,4.506246,38.259,1.6091,46.332344,-999.0,-999.0,-999,-999,28.7847,5.1027,221.512
2017-02-15T07:54:00,45.84,-45.6,13.653,4.506293,38.26,1.6545,46.332347,-999.0,-999.0,-999,-999,28.7853,5.1049,221.606
2017-02-15T07:54:00,45.91,-45.7,13.653,4.506348,38.26,1.6091,46.332367,-999.0,-999.0,-999,-999,28.7851,5.1231,222.396
2017-02-15T07:54:00,46.23,-46.0,13.653,4.506348,38.26,1.6401,46.33237,-999.0,-999.0,-999,-999,28.7850,5.1212,222.314
2017-02-15T07:54:00,46.59,-46.3,13.653,4.506376,38.26,1.5748,46.332373,-999.0,-999.0,-999,-999,28.7851,5.1238,222.425
2017-02-15T07:54:00,46.97,-46.7,13.653,4.506376,38.26,1.5715,46.332376,-999.0,-999.0,-999,-999,28.7851,5.1199,222.255
2017-02-15T07:54:00,47.34,-47.1,13.653,4.506410,38.26,1.6058,46.332378,-999.0,-999.0,-999,-999,28.7851,5.1230,222.390
2017-02-15T07:54:00,47.66,-47.4,13.654,4.506451,38.26,1.5660,46.332381,-999.0,-999.0,-999,-999,28.7852,5.1205,222.282
2017-02-15T07:54:00,47.87,-47.6,13.654,4.506451,38.26,1.9134,46.332384,-999.0,-999.0,-999,-999,28.7851,5.1241,222.441
2017-02-15T07:54:00,48.0,-47.7,13.654,4.506479,38.26,1.6357,46.332387,-999.0,-999.0,-999,-999,28.7851,5.1208,222.295
2017-02-15T07:54:00,48.05,-47.8,13.654,4.506424,38.26,1.7098,46.33239,-999.0,-999.0,-999,-999,28.7848,5.1246,222.462
2017-02-15T07:54:00,48.17,-47.9,13.654,4.506479,38.26,1.5748,46.332396,-999.0,-999.0,-999,-999,28.7852,5.1275,222.587
2017-02-15T07:54:00,48.3,-48.0,13.654,4.506452,38.26,1.6346,46.332399,-999.0,-999.0,-999,-999,28.7848,5.1263,222.536
2017-02-15T07:54:00,48.49,-48.2,13.654,4.506506,38.26,1.5505,46.332402,-999.0,-999.0,-999,-999,28.7851,5.1234,222.408
2017-02-15T07:54:00,48.72,-48.4,13.654,4.506452,38.26,1.6113,46.332405,-999.0,-999.0,-999,-999,28.7847,5.1203,222.274
2017-02-15T07:54:00,48.98,-48.7,13.654,4.506520,38.26,1.5826,46.332407,-999.0,-999.0,-999,-999,28.7851,5.1204,222.277
2017-02-15T07:54:00,49.27,-49.0,13.654,4.506582,38.261,1.5361,46.33241,-999.0,-999.0,-999,-999,28.7856,5.1159,222.082
2017-02-15T07:54:00,49.57,-49.3,13.654,4.506582,38.26,1.5715,46.332413,-999.0,-999.0,-999,-999,28.7852,5.1131,221.963
2017-02-15T07:54:00,49.86,-49.6,13.654,4.506609,38.26,1.5461,46.332416,-999.0,-999.0,-999,-999,28.7850,5.1111,221.874
2017-02-15T07:54:00,50.14,-49.9,13.654,4.506630,38.26,1.5892,46.332419,-999.0,-999.0,-999,-999,28.7852,5.1127,221.946
2017-02-15T07:54:00,50.38,-50.1,13.654,4.506657,38.26,1.5815,46.332422,-999.0,-999.0,-999,-999,28.7851,5.1136,221.985
2017-02-15T07:54:00,50.59,-50.3,13.655,4.506658,38.26,1.7131,46.332425,-999.0,-999.0,-999,-999,28.7848,5.1156,222.070
2017-02-15T07:54:00,50.75,-50.5,13.655,4.506658,38.26,1.6534,46.332428,-999.0,-999.0,-999,-999,28.7847,5.1185,222.196
2017-02-15T07:54:00,50.86,-50.6,13.654,4.506685,38.26,1.6091,46.332431,-999.0,-999.0,-999,-999,28.7851,5.1200,222.260
2017-02-15T07:54:00,50.95,-50.7,13.655,4.506630,38.259,1.5848,46.332433,-999.0,-999.0,-999,-999,28.7845,5.1260,222.523
2017-02-15T07:54:00,51.1,-50.8,13.654,4.506658,38.26,1.6290,46.332439,-999.0,-999.0,-999,-999,28.7849,5.1295,222.673
2017-02-15T07:54:00,51.21,-50.9,13.654,4.506685,38.26,1.6036,46.332442,-999.0,-999.0,-999,-999,28.7851,5.1272,222.576
2017-02-15T07:54:00,51.34,-51.0,13.654,4.506658,38.26,1.6102,46.332445,-999.0,-999.0,-999,-999,28.7849,5.1252,222.487
2017-02-15T07:54:00,51.5,-51.2,13.654,4.506685,38.26,1.5992,46.332448,-999.0,-999.0,-999,-999,28.7851,5.1219,222.344
2017-02-15T07:54:00,51.7,-51.4,13.654,4.506713,38.26,1.5936,46.332451,-999.0,-999.0,-999,-999,28.7852,5.1156,222.072
2017-02-15T07:54:00,51.93,-51.6,13.654,4.506713,38.26,1.5726,46.332454,-999.0,-999.0,-999,-999,28.7851,5.1106,221.854
2017-02-15T07:54:00,52.2,-51.9,13.654,4.506686,38.26,1.5638,46.332457,-999.0,-999.0,-999,-999,28.7847,5.1070,221.698
2017-02-15T07:54:00,52.49,-52.2,13.654,4.506686,38.259,1.5770,46.332459,-999.0,-999.0,-999,-999,28.7846,5.1034,221.539
2017-02-15T07:54:00,52.8,-52.5,13.654,4.506713,38.26,1.5892,46.332462,-999.0,-999.0,-999,-999,28.7849,5.0982,221.316
2017-02-15T07:54:00,53.1,-52.8,13.654,4.506768,38.26,1.5571,46.332465,-999.0,-999.0,-999,-999,28.7853,5.0908,220.994
2017-02-15T07:54:00,53.35,-53.0,13.654,4.506713,38.259,1.5704,46.332468,-999.0,-999.0,-999,-999,28.7846,5.0947,221.165
2017-02-15T07:54:00,53.56,-53.3,13.654,4.506768,38.26,1.6777,46.332471,-999.0,-999.0,-999,-999,28.7852,5.1002,221.403
2017-02-15T07:54:00,53.72,-53.4,13.654,4.506816,38.26,1.6556,46.332474,-999.0,-999.0,-999,-999,28.7853,5.1007,221.422
2017-02-15T07:54:00,53.85,-53.5,13.654,4.506843,38.26,1.5947,46.332477,-999.0,-999.0,-999,-999,28.7853,5.1035,221.545
2017-02-15T07:54:00,53.96,-53.7,13.655,4.506843,38.26,1.5538,46.33248,-999.0,-999.0,-999,-999,28.7851,5.1085,221.764
2017-02-15T07:54:00,54.07,-53.8,13.655,4.506844,38.26,1.5682,46.332483,-999.0,-999.0,-999,-999,28.7850,5.1137,221.990
2017-02-15T07:54:00,54.21,-53.9,13.655,4.506871,38.26,1.6102,46.332486,-999.0,-999.0,-999,-999,28.7849,5.1127,221.943
2017-02-15T07:54:00,54.38,-54.1,13.655,4.506871,38.26,1.5870,46.332488,-999.0,-999.0,-999,-999,28.7849,5.1178,222.164
2017-02-15T07:54:00,54.57,-54.3,13.655,4.506789,38.259,1.5616,46.332491,-999.0,-999.0,-999,-999,28.7843,5.1162,222.096
2017-02-15T07:54:00,54.76,-54.5,13.655,4.506741,38.259,1.6080,46.332494,-999.0,-999.0,-999,-999,28.7841,5.1102,221.837
2017-02-15T07:54:00,54.96,-54.6,13.654,4.506741,38.259,1.7972,46.332497,-999.0,-999.0,-999,-999,28.7845,5.1062,221.664
2017-02-15T07:54:00,55.16,-54.9,13.654,4.506742,38.259,1.6545,46.3325,-999.0,-999.0,-999,-999,28.7846,5.1096,221.809
2017-02-15T07:54:00,55.37,-55.1,13.654,4.506769,38.26,1.6224,46.332503,-999.0,-999.0,-999,-999,28.7849,5.1072,221.705
2017-02-15T07:54:00,55.61,-55.3,13.654,4.506790,38.26,1.5804,46.332506,-999.0,-999.0,-999,-999,28.7851,5.1115,221.894
2017-02-15T07:54:00,55.88,-55.6,13.654,4.506742,38.259,1.5914,46.332509,-999.0,-999.0,-999,-999,28.7847,5.1157,222.074
2017-02-15T07:54:00,56.18,-55.9,13.653,4.506687,38.259,1.5826,46.332512,-999.0,-999.0,-999,-999,28.7843,5.1147,222.032
2017-02-15T07:54:00,56.49,-56.2,13.653,4.506769,38.26,1.7950,46.332514,-999.0,-999.0,-999,-999,28.7853,5.1201,222.266
2017-02-15T07:54:00,56.79,-56.5,13.653,4.506790,38.26,1.5925,46.332517,-999.0,-999.0,-999,-999,28.7854,5.1263,222.535
2017-02-15T07:54:00,57.04,-56.7,13.653,4.506899,38.261,1.6091,46.33252,-999.0,-999.0,-999,-999,28.7862,5.1291,222.654
2017-02-15T07:54:00,57.24,-56.9,13.653,4.506872,38.26,1.5970,46.332523,-999.0,-999.0,-999,-999,28.7854,5.1302,222.703
2017-02-15T07:54:00,57.4,-57.1,13.654,4.506920,38.26,1.6036,46.332526,-999.0,-999.0,-999,-999,28.7855,5.1302,222.703
2017-02-15T07:54:00,57.51,-57.2,13.654,4.506920,38.26,1.5947,46.332529,-999.0,-999.0,-999,-999,28.7852,5.1239,222.430
2017-02-15T07:54:00,57.62,-57.3,13.654,4.506900,38.259,1.6102,46.332532,-999.0,-999.0,-999,-999,28.7848,5.1199,222.255
2017-02-15T07:54:00,57.74,-57.4,13.654,4.506900,38.259,1.6036,46.332535,-999.0,-999.0,-999,-999,28.7849,5.1135,221.979
2017-02-15T07:54:00,57.89,-57.6,13.654,4.506900,38.26,1.5782,46.332538,-999.0,-999.0,-999,-999,28.7850,5.1083,221.755
2017-02-15T07:54:00,58.09,-57.8,13.654,4.506948,38.26,1.5914,46.332541,-999.0,-999.0,-999,-999,28.7854,5.0993,221.361
2017-02-15T07:54:00,58.33,-58.0,13.654,4.506770,38.258,1.5472,46.332543,-999.0,-999.0,-999,-999,28.7841,5.0994,221.369
2017-02-15T07:54:00,58.59,-58.3,13.653,4.506634,38.257,1.5660,46.332546,-999.0,-999.0,-999,-999,28.7833,5.0959,221.216
2017-02-15T07:54:00,58.86,-58.5,13.652,4.506531,38.257,1.6279,46.332549,-999.0,-999.0,-999,-999,28.7834,5.0995,221.373
2017-02-15T07:54:00,59.11,-58.8,13.651,4.506511,38.258,1.5815,46.332552,-999.0,-999.0,-999,-999,28.7843,5.1102,221.836
2017-02-15T07:54:00,59.35,-59.0,13.65,4.506484,38.258,1.5505,46.332555,-999.0,-999.0,-999,-999,28.7849,5.1115,221.893
2017-02-15T07:54:00,59.56,-59.2,13.65,4.506456,38.258,1.6124,46.332558,-999.0,-999.0,-999,-999,28.7849,5.1191,222.221
2017-02-15T07:54:00,59.74,-59.4,13.65,4.506525,38.259,1.6301,46.332561,-999.0,-999.0,-999,-999,28.7857,5.1229,222.389
2017-02-15T07:54:00,59.87,-59.5,13.65,4.506744,38.261,1.6025,46.332564,-999.0,-999.0,-999,-999,28.7874,5.1283,222.621
2017-02-15T07:54:00,59.96,-59.6,13.65,4.506532,38.258,1.6556,46.332567,-999.0,-999.0,-999,-999,28.7850,5.1289,222.649
2017-02-15T07:54:00,60.02,-59.7,13.65,4.506402,38.257,1.6268,46.332569,-999.0,-999.0,-999,-999,28.7843,5.1265,222.542
2017-02-15T07:54:00,60.09,-59.8,13.649,4.506416,38.258,1.6124,46.332575,-999.0,-999.0,-999,-999,28.7852,5.1183,222.188
2017-02-15T07:54:00,60.32,-60.0,13.649,4.506614,38.261,1.6423,46.332581,-999.0,-999.0,-999,-999,28.7870,5.1235,222.413
2017-02-15T07:54:00,60.53,-60.2,13.649,4.506744,38.261,1.7043,46.332584,-999.0,-999.0,-999,-999,28.7874,5.1196,222.245
2017-02-15T07:54:00,60.8,-60.5,13.65,4.506717,38.26,1.7507,46.332587,-999.0,-999.0,-999,-999,28.7863,5.1200,222.262
2017-02-15T07:54:00,61.08,-60.7,13.651,4.506847,38.261,1.6611,46.33259,-999.0,-999.0,-999,-999,28.7867,5.1259,222.516
2017-02-15T07:54:00,61.41,-61.1,13.651,4.507031,38.262,1.6467,46.332593,-999.0,-999.0,-999,-999,28.7875,5.1265,222.544
2017-02-15T07:54:00,61.76,-61.4,13.652,4.507031,38.261,1.6423,46.332595,-999.0,-999.0,-999,-999,28.7863,5.1262,222.529
2017-02-15T07:54:00,62.13,-61.8,13.653,4.506977,38.259,1.6335,46.332598,-999.0,-999.0,-999,-999,28.7852,5.1209,222.301
2017-02-15T07:54:00,62.49,-62.1,13.653,4.507004,38.259,1.6479,46.332601,-999.0,-999.0,-999,-999,28.7852,5.1160,222.088
2017-02-15T07:54:00,62.85,-62.5,13.653,4.507148,38.261,1.6124,46.332604,-999.0,-999.0,-999,-999,28.7862,5.1162,222.098
2017-02-15T07:54:00,63.17,-62.8,13.653,4.507134,38.26,1.6622,46.332607,-999.0,-999.0,-999,-999,28.7857,5.1200,222.261
2017-02-15T07:54:00,63.45,-63.1,13.653,4.507080,38.259,1.6113,46.33261,-999.0,-999.0,-999,-999,28.7850,5.1182,222.184
2017-02-15T07:54:00,63.65,-63.3,13.653,4.507080,38.259,1.6158,46.332613,-999.0,-999.0,-999,-999,28.7850,5.1220,222.347
2017-02-15T07:54:00,63.81,-63.5,13.653,4.507080,38.259,1.6987,46.332616,-999.0,-999.0,-999,-999,28.7850,5.1224,222.367
2017-02-15T07:54:00,63.92,-63.6,13.653,4.507094,38.259,1.6578,46.332619,-999.0,-999.0,-999,-999,28.7851,5.1255,222.498
2017-02-15T07:54:00,64.05,-63.7,13.653,4.507162,38.26,1.6246,46.332624,-999.0,-999.0,-999,-999,28.7855,5.1193,222.232
2017-02-15T07:54:00,64.22,-63.9,13.653,4.507135,38.259,1.6224,46.332642,-999.0,-999.0,-999,-999,28.7850,5.1127,221.944
2017-02-15T07:54:00,64.47,-64.1,13.653,4.507183,38.26,1.5494,46.332645,-999.0,-999.0,-999,-999,28.7853,5.1130,221.957
2017-02-15T07:54:00,64.81,-64.4,13.653,4.507176,38.259,1.5472,46.332648,-999.0,-999.0,-999,-999,28.7851,5.1191,222.224
2017-02-15T07:54:00,65.2,-64.8,13.653,4.507210,38.259,1.5715,46.33265,-999.0,-999.0,-999,-999,28.7852,5.1256,222.504
2017-02-15T07:54:00,65.6,-65.2,13.653,4.507265,38.26,1.6058,46.332653,-999.0,-999.0,-999,-999,28.7856,5.1256,222.505
2017-02-15T07:54:00,65.98,-65.6,13.654,4.507265,38.259,1.5947,46.332656,-999.0,-999.0,-999,-999,28.7853,5.1302,222.703
2017-02-15T07:54:00,66.31,-65.9,13.654,4.507341,38.26,1.6987,46.332659,-999.0,-999.0,-999,-999,28.7856,5.1286,222.635
2017-02-15T07:54:00,66.54,-66.2,13.654,4.507423,38.26,1.6136,46.332662,-999.0,-999.0,-999,-999,28.7859,5.1232,222.401
2017-02-15T07:54:00,66.67,-66.3,13.654,4.507450,38.26,1.6124,46.332665,-999.0,-999.0,-999,-999,28.7858,5.1107,221.857
2017-02-15T07:54:00,66.75,-66.4,13.655,4.507450,38.26,1.6490,46.332668,-999.0,-999.0,-999,-999,28.7854,5.1085,221.760
2017-02-15T07:54:00,66.91,-66.5,13.655,4.507368,38.259,1.5936,46.332674,-999.0,-999.0,-999,-999,28.7846,5.0944,221.148
2017-02-15T07:54:00,67.04,-66.7,13.655,4.507368,38.259,1.5759,46.332677,-999.0,-999.0,-999,-999,28.7849,5.0987,221.339
2017-02-15T07:54:00,67.2,-66.8,13.654,4.507341,38.259,1.5870,46.332679,-999.0,-999.0,-999,-999,28.7849,5.0919,221.042
2017-02-15T07:54:00,67.38,-67.0,13.654,4.507369,38.259,1.6069,46.332682,-999.0,-999.0,-999,-999,28.7852,5.0922,221.053
2017-02-15T07:54:00,67.61,-67.2,13.654,4.507396,38.26,1.6523,46.332685,-999.0,-999.0,-999,-999,28.7853,5.0983,221.320
2017-02-15T07:54:00,67.88,-67.5,13.654,4.507423,38.26,1.6136,46.332688,-999.0,-999.0,-999,-999,28.7855,5.1025,221.503
2017-02-15T07:54:00,68.19,-67.8,13.654,4.507451,38.26,1.6158,46.332691,-999.0,-999.0,-999,-999,28.7856,5.1100,221.827
2017-02-15T07:54:00,68.53,-68.1,13.654,4.507499,38.26,1.5837,46.332694,-999.0,-999.0,-999,-999,28.7858,5.1172,222.140
2017-02-15T07:54:00,68.85,-68.5,13.654,4.507629,38.261,1.6434,46.332697,-999.0,-999.0,-999,-999,28.7864,5.1183,222.186
2017-02-15T07:54:00,69.15,-68.8,13.655,4.507629,38.26,1.6069,46.3327,-999.0,-999.0,-999,-999,28.7858,5.1177,222.162
2017-02-15T07:54:00,69.4,-69.0,13.655,4.507670,38.26,1.5892,46.332703,-999.0,-999.0,-999,-999,28.7855,5.1218,222.341
2017-02-15T07:54:00,69.61,-69.2,13.655,4.507656,38.26,1.6357,46.332705,-999.0,-999.0,-999,-999,28.7853,5.1215,222.325
2017-02-15T07:54:00,69.79,-69.4,13.656,4.507657,38.26,1.5804,46.332708,-999.0,-999.0,-999,-999,28.7850,5.1236,222.418
2017-02-15T07:54:00,69.95,-69.6,13.655,4.507581,38.259,1.6777,46.332711,-999.0,-999.0,-999,-999,28.7845,5.1237,222.422
2017-02-15T07:54:00,70.09,-69.7,13.655,4.507582,38.259,1.6589,46.332714,-999.0,-999.0,-999,-999,28.7847,5.1223,222.360
2017-02-15T07:54:00,70.22,-69.8,13.655,4.507561,38.259,1.6335,46.332717,-999.0,-999.0,-999,-999,28.7849,5.1254,222.495
