Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T07:10:00,19.71,-19.6,17.3,4.882002,38.156,0.0828,186.299508,43.13,5.25,-999,96.9358,27.8667,5.3322,231.680
2016-07-04T07:10:00,19.83,-19.7,17.296,4.881466,38.156,0.0820,186.29951,43.13,5.25,-999,97.0396,27.8678,5.3382,231.941
2016-07-04T07:10:00,19.93,-19.8,17.293,4.881209,38.157,0.0815,186.299512,43.13,5.25,-999,97.0136,27.8688,5.3447,232.224
2016-07-04T07:10:00,20.02,-19.9,17.29,4.881009,38.157,0.0823,186.299513,43.13,5.25,-999,97.0396,27.8697,5.3476,232.347
2016-07-04T07:10:00,20.12,-20.0,17.289,4.880931,38.157,0.0850,186.299515,43.13,5.25,-999,97.0396,27.8703,5.3505,232.475
2016-07-04T07:10:00,20.25,-20.1,17.287,4.880659,38.157,0.0872,186.299517,43.13,5.25,-999,97.0136,27.8708,5.3560,232.715
2016-07-04T07:10:00,20.36,-20.2,17.285,4.880402,38.157,0.0895,186.299519,43.13,5.25,-999,97.0396,27.8712,5.3573,232.772
2016-07-04T07:10:00,20.42,-20.3,17.283,4.880288,38.157,0.0907,186.299521,43.13,5.25,-999,97.0655,27.8715,5.3569,232.754
2016-07-04T07:10:00,20.51,-20.4,17.282,4.880274,38.158,0.0904,186.299523,43.13,5.25,-999,97.0655,27.8723,5.3566,232.740
2016-07-04T07:10:00,20.63,-20.5,17.281,4.880053,38.157,0.0918,186.299526,43.13,5.25,-999,97.0655,27.8724,5.3598,232.877
2016-07-04T07:10:00,20.75,-20.6,17.279,4.879881,38.158,0.0892,186.29953,43.13,5.25,-999,97.0655,27.8729,5.3638,233.049
2016-07-04T07:10:00,20.82,-20.7,17.278,4.879767,38.157,0.0858,186.299532,43.13,5.25,-999,97.0655,27.8728,5.3639,233.054
2016-07-04T07:10:00,20.93,-20.8,17.275,4.879460,38.157,0.0856,186.299535,43.13,5.25,-999,97.0655,27.8735,5.3627,233.005
2016-07-04T07:10:00,21.03,-20.9,17.275,4.879375,38.157,0.0875,186.299537,43.13,5.25,-999,97.0655,27.8731,5.3616,232.954
2016-07-04T07:10:00,21.13,-21.0,17.273,4.879232,38.157,0.0875,186.299539,43.13,5.25,-999,97.0655,27.8742,5.3603,232.900
2016-07-04T07:10:00,21.24,-21.1,17.273,4.879246,38.158,0.0839,186.299541,43.13,5.25,-999,97.0655,27.8746,5.3521,232.543
2016-07-04T07:10:00,21.32,-21.2,17.273,4.879125,38.157,0.0815,186.299543,43.13,5.25,-999,97.0655,27.8738,5.3503,232.464
2016-07-04T07:10:00,21.44,-21.3,17.271,4.878953,38.157,0.0802,186.299546,43.13,5.25,-999,97.0655,27.8743,5.3464,232.297
2016-07-04T07:10:00,21.53,-21.4,17.271,4.878946,38.156,0.0791,186.29955,43.13,5.25,-999,97.0915,27.8739,5.3421,232.108
2016-07-04T07:10:00,21.64,-21.5,17.272,4.878982,38.156,0.0807,186.299565,43.13,5.25,-999,97.0655,27.8736,5.3485,232.388
2016-07-04T07:10:00,21.76,-21.6,17.27,4.878818,38.156,0.0789,186.299567,43.13,5.25,-999,97.0655,27.8741,5.3513,232.506
2016-07-04T07:10:00,21.83,-21.7,17.269,4.878654,38.156,0.0789,186.29957,43.13,5.25,-999,97.0655,27.8742,5.3528,232.574
2016-07-04T07:10:00,21.95,-21.8,17.268,4.878611,38.156,0.0794,186.299572,43.13,5.25,-999,97.0396,27.8747,5.3546,232.650
2016-07-04T07:10:00,22.06,-21.9,17.267,4.878447,38.156,0.0791,186.299574,43.13,5.25,-999,97.0655,27.8748,5.3558,232.706
2016-07-04T07:10:00,22.16,-22.0,17.265,4.878326,38.157,0.0786,186.299576,43.13,5.25,-999,97.0396,27.8757,5.3599,232.881
2016-07-04T07:10:00,22.25,-22.1,17.263,4.877983,38.155,0.0783,186.299577,43.13,5.25,-999,97.0396,27.8749,5.3574,232.772
2016-07-04T07:10:00,22.33,-22.2,17.261,4.877797,38.156,0.0786,186.299578,43.13,5.25,-999,97.0915,27.8758,5.3574,232.772
2016-07-04T07:10:00,22.46,-22.3,17.258,4.877519,38.156,0.0807,186.29958,43.13,5.25,-999,97.0915,27.8772,5.3530,232.582
2016-07-04T07:10:00,22.54,-22.4,17.257,4.877391,38.156,0.0812,186.299581,43.13,5.25,-999,97.0915,27.8774,5.3520,232.539
2016-07-04T07:10:00,22.64,-22.5,17.254,4.877098,38.156,0.0812,186.299582,43.13,5.25,-999,97.0915,27.8779,5.3507,232.480
2016-07-04T07:10:00,22.75,-22.6,17.252,4.876762,38.155,0.0807,186.299584,43.13,5.25,-999,97.0655,27.8776,5.3493,232.419
2016-07-04T07:10:00,22.84,-22.7,17.247,4.876363,38.156,0.0817,186.299585,43.13,5.25,-999,97.0915,27.8794,5.3481,232.367
2016-07-04T07:10:00,22.96,-22.8,17.244,4.876006,38.155,0.0839,186.299587,43.13,5.25,-999,97.0915,27.8798,5.3429,232.142
2016-07-04T07:10:00,23.04,-22.9,17.241,4.875592,38.155,0.0847,186.299589,43.13,5.25,-999,97.1433,27.8807,5.3415,232.080
2016-07-04T07:10:00,23.15,-23.0,17.23,4.874464,38.155,0.0842,186.299591,43.13,5.25,-999,97.1433,27.8831,5.3409,232.053
2016-07-04T07:10:00,23.25,-23.1,17.23,4.874407,38.155,0.0817,186.299593,43.13,5.25,-999,97.1433,27.8833,5.3359,231.835
2016-07-04T07:10:00,23.34,-23.2,17.245,4.875913,38.154,0.0936,186.299603,43.13,5.25,-999,97.0136,27.8782,5.3394,231.990
2016-07-04T07:10:00,23.45,-23.3,17.21,4.872202,38.154,0.0942,186.299612,43.13,5.25,-999,97.0655,27.8874,5.3605,232.906
2016-07-04T07:10:00,23.55,-23.4,17.203,4.871317,38.154,0.0948,186.299616,43.13,5.25,-999,97.0655,27.8886,5.3615,232.947
2016-07-04T07:10:00,23.67,-23.5,17.186,4.869634,38.154,0.0954,186.299619,43.13,5.25,-999,97.0915,27.8928,5.3612,232.933
2016-07-04T07:10:00,23.75,-23.6,17.154,4.865561,38.149,0.0954,186.29962,43.13,5.25,-999,97.0915,27.8969,5.3583,232.809
2016-07-04T07:10:00,23.86,-23.7,17.088,4.857954,38.144,0.0948,186.299623,43.13,5.25,-999,97.0915,27.9097,5.3577,232.780
2016-07-04T07:10:00,23.97,-23.8,17.012,4.849889,38.145,0.0951,186.299625,43.13,5.25,-999,97.0915,27.9285,5.3574,232.759
2016-07-04T07:10:00,24.06,-23.9,16.959,4.844656,38.149,0.0951,186.299626,43.13,5.25,-999,97.0915,27.9449,5.3589,232.824
2016-07-04T07:10:00,24.16,-24.0,16.902,4.838756,38.151,0.0948,186.299628,43.13,5.25,-999,97.1174,27.9598,5.3607,232.899
2016-07-04T07:10:00,24.25,-24.1,16.842,4.831984,38.148,0.0942,186.29963,43.13,5.25,-999,97.1174,27.9722,5.3651,233.084
2016-07-04T07:10:00,24.36,-24.2,16.755,4.821656,38.139,0.0930,186.299631,43.13,5.25,-999,97.1174,27.9864,5.3704,233.314
2016-07-04T07:10:00,24.45,-24.3,16.628,4.808151,38.14,0.0918,186.299633,43.13,5.25,-999,97.1174,28.0174,5.3826,233.835
2016-07-04T07:10:00,24.57,-24.4,16.523,4.797511,38.145,0.0913,186.299634,43.13,5.25,-999,97.1174,28.0466,5.3893,234.119
2016-07-04T07:10:00,24.68,-24.5,16.468,4.792528,38.153,0.0913,186.299635,43.13,5.25,-999,97.1174,28.0659,5.3903,234.159
2016-07-04T07:10:00,24.78,-24.6,16.447,4.790395,38.154,0.0907,186.299636,43.13,5.25,-999,97.1433,28.0716,5.3883,234.073
2016-07-04T07:10:00,24.89,-24.7,16.424,4.788142,38.156,0.0898,186.299638,43.13,5.25,-999,97.1433,28.0785,5.3852,233.934
2016-07-04T07:10:00,24.97,-24.8,16.416,4.787363,38.156,0.0886,186.299639,43.13,5.25,-999,97.1433,28.0807,5.3808,233.743
2016-07-04T07:10:00,25.08,-24.9,16.411,4.786633,38.155,0.0867,186.29964,43.13,5.25,-999,97.1433,28.0810,5.3710,233.319
2016-07-04T07:10:00,25.18,-25.0,16.408,4.786237,38.154,0.0856,186.299641,43.13,5.25,-999,97.1433,28.0809,5.3650,233.057
2016-07-04T07:10:00,25.27,-25.1,16.401,4.785472,38.154,0.0850,186.299643,43.13,5.25,-999,97.1433,28.0823,5.3541,232.585
2016-07-04T07:10:00,25.39,-25.2,16.394,4.784608,38.153,0.0847,186.299644,43.13,5.25,-999,97.1433,28.0838,5.3459,232.226
2016-07-04T07:10:00,25.48,-25.3,16.387,4.783815,38.152,0.0844,186.299646,43.13,5.25,-999,97.1174,28.0845,5.3342,231.719
2016-07-04T07:10:00,25.56,-25.4,16.383,4.783326,38.152,0.0844,186.299647,43.13,5.25,-999,97.1174,28.0855,5.3261,231.367
2016-07-04T07:10:00,25.68,-25.5,16.381,4.783192,38.152,0.0872,186.29965,43.13,5.25,-999,97.1174,28.0857,5.3146,230.864
2016-07-04T07:10:00,25.79,-25.6,16.403,4.785012,38.148,0.0892,186.299677,43.13,5.25,-999,97.1433,28.0775,5.4231,235.583
2016-07-04T07:10:00,25.89,-25.7,16.462,4.791381,38.148,0.0881,186.299678,43.13,5.25,-999,97.1433,28.0631,5.4199,235.446
2016-07-04T07:10:00,25.98,-25.8,16.508,4.796136,38.147,0.0869,186.299679,43.13,5.25,-999,97.1174,28.0513,5.4113,235.076
2016-07-04T07:10:00,26.08,-25.9,16.492,4.793918,38.142,0.0856,186.29968,43.13,5.25,-999,97.1433,28.0520,5.4126,235.130
2016-07-04T07:10:00,26.17,-26.0,16.435,4.787590,38.141,0.0847,186.299681,43.13,5.25,-999,97.1433,28.0641,5.4177,235.351
2016-07-04T07:10:00,26.29,-26.1,16.392,4.783135,38.142,0.0836,186.299682,43.13,5.25,-999,97.1174,28.0754,5.4208,235.482
2016-07-04T07:10:00,26.4,-26.2,16.377,4.781868,38.144,0.0831,186.299683,43.13,5.25,-999,97.1174,28.0806,5.4246,235.645
2016-07-04T07:10:00,26.5,-26.3,16.372,4.781500,38.145,0.0834,186.299684,43.13,5.25,-999,97.1174,28.0828,5.4235,235.596
2016-07-04T07:10:00,26.57,-26.4,16.371,4.781379,38.145,0.0836,186.299685,43.13,5.25,-999,97.1433,28.0829,5.4228,235.569
2016-07-04T07:10:00,26.67,-26.5,16.369,4.781217,38.146,0.0839,186.299686,43.13,5.25,-999,97.1952,28.0839,5.4217,235.518
2016-07-04T07:10:00,26.79,-26.6,16.366,4.780863,38.146,0.0844,186.299687,43.13,5.25,-999,97.1952,28.0850,5.4208,235.478
2016-07-04T07:10:00,26.92,-26.7,16.358,4.780041,38.146,0.0844,186.299688,43.13,5.25,-999,97.1952,28.0866,5.4234,235.592
2016-07-04T07:10:00,26.98,-26.8,16.352,4.779397,38.146,0.0844,186.299688,43.13,5.25,-999,97.1952,28.0881,5.4240,235.616
2016-07-04T07:10:00,27.11,-26.9,16.345,4.778661,38.146,0.0844,186.299689,43.13,5.25,-999,97.1952,28.0897,5.4242,235.628
2016-07-04T07:10:00,27.24,-27.0,16.34,4.778258,38.147,0.0844,186.29969,43.13,5.25,-999,97.1952,28.0912,5.4282,235.802
2016-07-04T07:10:00,27.32,-27.1,16.338,4.777946,38.146,0.0844,186.29969,43.13,5.25,-999,97.1952,28.0912,5.4289,235.829
2016-07-04T07:10:00,27.38,-27.2,16.358,4.779631,38.142,0.0791,186.299714,43.13,5.25,-999,97.1693,28.0839,5.4021,234.668
2016-07-04T07:10:00,27.47,-27.3,16.372,4.781309,38.144,0.0783,186.299716,43.13,5.25,-999,97.1693,28.0815,5.3980,234.489
2016-07-04T07:10:00,27.59,-27.4,16.348,4.778095,38.138,0.0778,186.299719,43.13,5.25,-999,97.1693,28.0826,5.4018,234.653
2016-07-04T07:10:00,27.69,-27.5,16.319,4.775427,38.141,0.0781,186.299721,43.13,5.25,-999,97.1693,28.0923,5.4014,234.636
2016-07-04T07:10:00,27.8,-27.6,16.313,4.774896,38.142,0.0791,186.299723,43.13,5.25,-999,97.1693,28.0943,5.4050,234.792
2016-07-04T07:10:00,27.88,-27.7,16.306,4.774012,38.141,0.0791,186.299724,43.13,5.25,-999,97.0655,28.0951,5.4065,234.857
2016-07-04T07:10:00,28.0,-27.8,16.282,4.771628,38.143,0.0791,186.299726,43.13,5.25,-999,97.0396,28.1022,5.4078,234.910
2016-07-04T07:10:00,28.09,-27.9,16.277,4.771083,38.143,0.0796,186.299728,43.13,5.25,-999,97.0396,28.1032,5.4082,234.927
2016-07-04T07:10:00,28.18,-28.0,16.274,4.770892,38.144,0.0804,186.299729,43.13,5.25,-999,97.0655,28.1046,5.4051,234.793
2016-07-04T07:10:00,28.28,-28.1,16.273,4.770673,38.143,0.0817,186.299731,43.13,5.25,-999,97.0396,28.1047,5.4089,234.960
2016-07-04T07:10:00,28.38,-28.2,16.267,4.770057,38.144,0.0831,186.299733,43.13,5.25,-999,97.0655,28.1065,5.4114,235.065
2016-07-04T07:10:00,28.49,-28.3,16.267,4.770065,38.143,0.0853,186.299737,43.13,5.25,-999,97.1693,28.1063,5.4151,235.227
2016-07-04T07:10:00,28.6,-28.4,16.266,4.769760,38.142,0.0826,186.299742,43.13,5.25,-999,97.1693,28.1052,5.4252,235.666
2016-07-04T07:10:00,28.72,-28.5,16.262,4.769357,38.142,0.0820,186.299745,43.13,5.25,-999,97.1433,28.1064,5.4280,235.789
2016-07-04T07:10:00,28.79,-28.6,16.255,4.768586,38.142,0.0831,186.299747,43.13,5.25,-999,97.1693,28.1077,5.4290,235.831
2016-07-04T07:10:00,28.92,-28.7,16.249,4.768014,38.142,0.0867,186.299749,43.13,5.25,-999,97.1693,28.1096,5.4295,235.851
2016-07-04T07:10:00,29.0,-28.8,16.248,4.767957,38.142,0.0907,186.299751,43.13,5.25,-999,97.1693,28.1096,5.4289,235.826
2016-07-04T07:10:00,29.12,-28.9,16.249,4.768092,38.143,0.0918,186.299753,43.13,5.25,-999,97.1433,28.1101,5.4278,235.777
2016-07-04T07:10:00,29.23,-29.0,16.248,4.767922,38.142,0.0913,186.299754,43.13,5.25,-999,97.1693,28.1098,5.4232,235.579
2016-07-04T07:10:00,29.32,-29.1,16.246,4.767745,38.142,0.0904,186.299756,43.13,5.25,-999,97.1693,28.1104,5.4211,235.487
2016-07-04T07:10:00,29.41,-29.2,16.245,4.767554,38.142,0.0884,186.299758,43.13,5.25,-999,97.1693,28.1101,5.4189,235.392
2016-07-04T07:10:00,29.51,-29.3,16.244,4.767512,38.142,0.0853,186.299761,43.13,5.25,-999,97.1693,28.1106,5.4106,235.029
2016-07-04T07:10:00,29.6,-29.4,16.242,4.767328,38.142,0.0844,186.299765,43.13,5.25,-999,97.2471,28.1112,5.4087,234.947
2016-07-04T07:10:00,29.69,-29.5,16.24,4.767144,38.142,0.0844,186.299772,43.13,5.25,-999,97.2471,28.1115,5.4095,234.984
2016-07-04T07:10:00,29.8,-29.6,16.24,4.767010,38.141,0.0907,186.299778,43.13,5.25,-999,97.2730,28.1108,5.4037,234.730
2016-07-04T07:10:00,29.89,-29.7,16.237,4.766663,38.141,0.0901,186.299782,43.13,5.25,-999,97.2730,28.1115,5.4071,234.879
2016-07-04T07:10:00,30.0,-29.8,16.236,4.766529,38.14,0.0889,186.299784,43.13,5.25,-999,97.2471,28.1113,5.4078,234.909
2016-07-04T07:10:00,30.09,-29.9,16.235,4.766451,38.14,0.0884,186.299786,43.13,5.25,-999,97.2471,28.1114,5.4089,234.957
2016-07-04T07:10:00,30.21,-30.0,16.235,4.766466,38.14,0.0892,186.299789,43.13,5.25,-999,97.2471,28.1115,5.4113,235.063
2016-07-04T07:10:00,30.32,-30.1,16.235,4.766480,38.141,0.0918,186.299791,43.13,5.25,-999,97.2471,28.1116,5.4168,235.299
2016-07-04T07:10:00,30.4,-30.2,16.235,4.766275,38.139,0.0930,186.299792,43.13,5.25,-999,97.2211,28.1108,5.4186,235.380
2016-07-04T07:10:00,30.5,-30.3,16.233,4.766183,38.14,0.0924,186.299794,43.13,5.25,-999,97.2211,28.1117,5.4172,235.318
2016-07-04T07:10:00,30.62,-30.4,16.233,4.766183,38.14,0.0942,186.299796,43.13,5.25,-999,97.2211,28.1118,5.4192,235.405
2016-07-04T07:10:00,30.71,-30.5,16.235,4.766445,38.141,0.0957,186.299798,43.13,5.25,-999,97.2211,28.1119,5.4190,235.393
2016-07-04T07:10:00,30.83,-30.6,16.236,4.766530,38.14,0.0960,186.299801,43.13,5.25,-999,97.2211,28.1107,5.4182,235.361
2016-07-04T07:10:00,30.91,-30.7,16.234,4.766233,38.139,0.0960,186.299804,43.13,5.25,-999,97.2471,28.1112,5.4161,235.269
2016-07-04T07:10:00,31.0,-30.8,16.233,4.766197,38.139,0.0924,186.299809,43.13,5.25,-999,97.2471,28.1112,5.4145,235.198
2016-07-04T07:10:00,31.13,-30.9,16.234,4.766197,38.139,0.0910,186.299812,43.13,5.25,-999,97.2471,28.1109,5.4145,235.198
2016-07-04T07:10:00,31.21,-31.0,16.235,4.766388,38.14,0.0910,186.299813,43.13,5.25,-999,97.2471,28.1110,5.4111,235.051
2016-07-04T07:10:00,31.31,-31.1,16.235,4.766289,38.139,0.0936,186.299816,43.13,5.25,-999,97.2471,28.1105,5.4059,234.825
2016-07-04T07:10:00,31.4,-31.2,16.235,4.766304,38.139,0.0948,186.299817,43.13,5.25,-999,97.2471,28.1107,5.4046,234.771
2016-07-04T07:10:00,31.51,-31.3,16.235,4.766367,38.139,0.0954,186.29982,43.13,5.25,-999,97.2471,28.1106,5.4024,234.676
2016-07-04T07:10:00,31.62,-31.4,16.234,4.766233,38.139,0.0951,186.299821,43.13,5.25,-999,97.2211,28.1110,5.4015,234.636
2016-07-04T07:10:00,31.72,-31.5,16.234,4.766261,38.139,0.0954,186.299823,43.13,5.25,-999,97.1952,28.1111,5.4008,234.603
2016-07-04T07:10:00,31.82,-31.6,16.234,4.766290,38.139,0.0967,186.299824,43.13,5.25,-999,97.1952,28.1110,5.3969,234.433
2016-07-04T07:10:00,31.92,-31.7,16.234,4.766261,38.139,0.0964,186.299825,43.13,5.25,-999,97.1952,28.1111,5.3960,234.396
2016-07-04T07:10:00,32.02,-31.8,16.232,4.766078,38.139,0.0979,186.299827,43.13,5.25,-999,97.1693,28.1113,5.3992,234.535
2016-07-04T07:10:00,32.13,-31.9,16.23,4.765830,38.139,0.1033,186.299829,43.13,5.25,-999,97.1693,28.1123,5.4005,234.592
2016-07-04T07:10:00,32.22,-32.0,16.228,4.765731,38.139,0.1033,186.299832,43.13,5.25,-999,97.1952,28.1126,5.4030,234.701
2016-07-04T07:10:00,32.34,-32.1,16.229,4.765830,38.139,0.1017,186.299836,43.13,5.25,-999,97.1952,28.1123,5.4090,234.963
2016-07-04T07:10:00,32.43,-32.2,16.231,4.765859,38.139,0.1050,186.299846,43.13,5.25,-999,97.0655,28.1112,5.4255,235.677
2016-07-04T07:10:00,32.53,-32.3,16.231,4.765915,38.139,0.1037,186.299849,43.13,5.25,-999,97.0655,28.1112,5.4272,235.750
2016-07-04T07:10:00,32.63,-32.4,16.232,4.766000,38.138,0.0970,186.299852,43.13,5.25,-999,97.1952,28.1109,5.4267,235.731
2016-07-04T07:10:00,32.74,-32.5,16.231,4.765845,38.138,0.0918,186.299855,43.13,5.25,-999,97.1693,28.1108,5.4212,235.489
2016-07-04T07:10:00,32.82,-32.6,16.227,4.765449,38.138,0.0907,186.299857,43.13,5.25,-999,97.1693,28.1117,5.4185,235.372
2016-07-04T07:10:00,32.93,-32.7,16.227,4.765484,38.138,0.0933,186.29986,43.13,5.25,-999,97.1693,28.1120,5.4159,235.259
2016-07-04T07:10:00,33.04,-32.8,16.227,4.765442,38.138,0.0930,186.299862,43.13,5.25,-999,97.1952,28.1121,5.4149,235.218
2016-07-04T07:10:00,33.12,-32.9,16.226,4.765413,38.138,0.0918,186.299864,43.13,5.25,-999,97.1952,28.1121,5.4185,235.372
2016-07-04T07:10:00,33.22,-33.0,16.224,4.765145,38.138,0.0895,186.299867,43.13,5.25,-999,97.1952,28.1120,5.4188,235.385
2016-07-04T07:10:00,33.33,-33.1,16.221,4.764897,38.139,0.0872,186.299869,43.13,5.25,-999,97.1952,28.1137,5.4154,235.237
2016-07-04T07:10:00,33.42,-33.2,16.218,4.764551,38.138,0.0844,186.299872,43.13,5.25,-999,97.2730,28.1139,5.4158,235.254
2016-07-04T07:10:00,33.52,-33.3,16.216,4.764346,38.138,0.0828,186.299874,43.13,5.25,-999,97.2730,28.1146,5.4164,235.281
2016-07-04T07:10:00,33.62,-33.4,16.215,4.764268,38.139,0.0834,186.299876,43.13,5.25,-999,97.2730,28.1151,5.4220,235.525
2016-07-04T07:10:00,33.75,-33.5,16.215,4.764148,38.138,0.0839,186.299878,43.13,5.25,-999,97.2730,28.1147,5.4218,235.517
2016-07-04T07:10:00,33.84,-33.6,16.214,4.764056,38.138,0.0856,186.29988,43.13,5.25,-999,97.2211,28.1149,5.4175,235.329
2016-07-04T07:10:00,33.93,-33.7,16.211,4.763759,38.138,0.0872,186.299882,43.13,5.25,-999,97.2211,28.1155,5.4172,235.316
2016-07-04T07:10:00,34.04,-33.8,16.207,4.763349,38.138,0.0878,186.299883,43.13,5.25,-999,97.2211,28.1163,5.4169,235.304
2016-07-04T07:10:00,34.14,-33.9,16.197,4.762233,38.138,0.0878,186.299885,43.13,5.25,-999,97.2211,28.1187,5.4213,235.493
2016-07-04T07:10:00,34.25,-34.0,16.189,4.761533,38.139,0.0872,186.299887,43.13,5.25,-999,97.2211,28.1210,5.4196,235.417
2016-07-04T07:10:00,34.33,-34.1,16.187,4.761335,38.139,0.0869,186.299888,43.13,5.25,-999,97.2211,28.1220,5.4238,235.601
2016-07-04T07:10:00,34.44,-34.2,16.182,4.760692,38.138,0.0856,186.29989,43.13,5.25,-999,97.1433,28.1227,5.4221,235.529
2016-07-04T07:10:00,34.54,-34.3,16.178,4.760374,38.139,0.0839,186.299892,43.13,5.25,-999,97.1433,28.1243,5.4268,235.733
2016-07-04T07:10:00,34.64,-34.4,16.178,4.760353,38.139,0.0812,186.299894,43.13,5.25,-999,97.1433,28.1240,5.4221,235.526
2016-07-04T07:10:00,34.74,-34.5,16.174,4.759795,38.137,0.0776,186.299899,43.13,5.25,-999,96.9099,28.1237,5.4204,235.453
2016-07-04T07:10:00,34.84,-34.6,16.177,4.759929,38.135,0.0778,186.299906,43.13,5.25,-999,96.7802,28.1215,5.4128,235.125
2016-07-04T07:10:00,34.96,-34.7,16.161,4.758459,38.138,0.0895,186.299911,43.13,5.25,-999,97.2730,28.1275,5.4140,235.174
2016-07-04T07:10:00,35.06,-34.8,16.159,4.758275,38.138,0.0913,186.299913,43.13,5.25,-999,97.2730,28.1281,5.4146,235.200
2016-07-04T07:10:00,35.15,-34.9,16.158,4.758120,38.138,0.0907,186.299916,43.13,5.25,-999,97.2730,28.1280,5.4162,235.272
2016-07-04T07:10:00,35.24,-35.0,16.156,4.757972,38.138,0.0907,186.299918,43.13,5.25,-999,97.2730,28.1284,5.4178,235.340
2016-07-04T07:10:00,35.34,-35.1,16.154,4.757717,38.138,0.0918,186.299919,43.13,5.25,-999,97.2211,28.1288,5.4188,235.384
2016-07-04T07:10:00,35.44,-35.2,16.153,4.757576,38.138,0.0921,186.299921,43.13,5.25,-999,97.2211,28.1292,5.4197,235.424
2016-07-04T07:10:00,35.55,-35.3,16.148,4.757067,38.138,0.0913,186.299923,43.13,5.25,-999,97.2211,28.1304,5.4180,235.348
2016-07-04T07:10:00,35.65,-35.4,16.14,4.756269,38.138,0.0913,186.299925,43.13,5.25,-999,97.2211,28.1319,5.4142,235.182
2016-07-04T07:10:00,35.74,-35.5,16.134,4.755584,38.138,0.0924,186.299927,43.13,5.25,-999,97.2211,28.1335,5.4083,234.926
2016-07-04T07:10:00,35.86,-35.6,16.129,4.755054,38.137,0.0927,186.29993,43.13,5.25,-999,97.1952,28.1345,5.4045,234.759
2016-07-04T07:10:00,35.96,-35.7,16.123,4.754348,38.136,0.0939,186.299932,43.13,5.25,-999,97.1952,28.1351,5.4021,234.655
2016-07-04T07:10:00,36.05,-35.8,16.11,4.753027,38.138,0.0942,186.299935,43.13,5.25,-999,97.1952,28.1390,5.4016,234.635
2016-07-04T07:10:00,36.15,-35.9,16.12,4.752836,38.126,0.0915,186.299941,43.13,5.25,-999,97.2990,28.1282,5.4091,234.960
2016-07-04T07:10:00,36.26,-36.0,16.065,4.747308,38.129,0.0904,186.299947,43.13,5.25,-999,97.2990,28.1435,5.4288,235.812
2016-07-04T07:10:00,36.36,-36.1,16.027,4.743863,38.135,0.0901,186.29995,43.13,5.25,-999,97.2990,28.1564,5.4309,235.901
2016-07-04T07:10:00,36.47,-36.2,16.01,4.742381,38.137,0.0892,186.299953,43.13,5.25,-999,97.2990,28.1621,5.4308,235.898
2016-07-04T07:10:00,36.55,-36.3,15.998,4.741133,38.138,0.0895,186.299955,43.13,5.25,-999,97.2990,28.1652,5.4307,235.892
2016-07-04T07:10:00,36.66,-36.4,15.99,4.740258,38.137,0.0895,186.299957,43.13,5.25,-999,97.2990,28.1668,5.4302,235.869
2016-07-04T07:10:00,36.76,-36.5,15.981,4.739418,38.138,0.0889,186.299959,43.13,5.25,-999,97.2211,28.1699,5.4247,235.629
2016-07-04T07:10:00,36.87,-36.6,15.976,4.738755,38.138,0.0904,186.299962,43.13,5.25,-999,97.2211,28.1707,5.4211,235.473
2016-07-04T07:10:00,36.95,-36.7,15.97,4.738036,38.137,0.0913,186.299966,43.13,5.25,-999,97.2211,28.1713,5.4218,235.504
2016-07-04T07:10:00,37.06,-36.8,15.959,4.736929,38.137,0.0886,186.299971,43.13,5.25,-999,97.2730,28.1738,5.4169,235.291
2016-07-04T07:10:00,37.16,-36.9,15.956,4.736555,38.137,0.0867,186.299973,43.13,5.25,-999,97.2730,28.1745,5.4150,235.206
2016-07-04T07:10:00,37.26,-37.0,15.95,4.736104,38.138,0.0850,186.299975,43.13,5.25,-999,97.2730,28.1767,5.4145,235.186
2016-07-04T07:10:00,37.35,-37.1,15.947,4.735680,38.137,0.0834,186.299977,43.13,5.25,-999,97.2990,28.1767,5.4148,235.196
2016-07-04T07:10:00,37.46,-37.2,15.944,4.735328,38.137,0.0823,186.299979,43.13,5.25,-999,97.2990,28.1772,5.4124,235.093
2016-07-04T07:10:00,37.58,-37.3,15.942,4.735138,38.137,0.0817,186.299981,43.13,5.25,-999,97.2990,28.1785,5.4127,235.105
2016-07-04T07:10:00,37.66,-37.4,15.938,4.734736,38.137,0.0812,186.299982,43.13,5.25,-999,97.2990,28.1789,5.4090,234.947
2016-07-04T07:10:00,37.75,-37.5,15.93,4.733812,38.136,0.0804,186.299984,43.13,5.25,-999,97.2990,28.1803,5.4079,234.898
2016-07-04T07:10:00,37.87,-37.6,15.918,4.732416,38.135,0.0802,186.299986,43.13,5.25,-999,97.2990,28.1825,5.4086,234.925
2016-07-04T07:10:00,37.98,-37.7,15.906,4.731246,38.136,0.0804,186.299987,43.13,5.25,-999,97.3249,28.1862,5.4060,234.814
2016-07-04T07:10:00,38.08,-37.8,15.9,4.730625,38.137,0.0807,186.299989,43.13,5.25,-999,97.3249,28.1880,5.4029,234.677
2016-07-04T07:10:00,38.16,-37.9,15.888,4.729300,38.136,0.0804,186.29999,43.13,5.25,-999,97.3249,28.1903,5.4034,234.701
2016-07-04T07:10:00,38.27,-38.0,15.855,4.725636,38.135,0.0796,186.299992,43.13,5.25,-999,97.3249,28.1965,5.4066,234.839
