Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-10T06:55:00,19.04,-18.9,14.628,4.594754,38.137,0.2516,100.289039,43.13,5.25,1.2826e+02,97.9215,28.4767,5.3787,233.562
2017-04-10T06:55:00,19.15,-19.0,14.627,4.594608,38.136,0.2664,100.289041,43.13,5.25,1.2754e+02,97.8956,28.4767,5.3799,233.612
2017-04-10T06:55:00,19.25,-19.1,14.626,4.594521,38.137,0.2590,100.289043,43.13,5.25,1.2647e+02,97.8956,28.4771,5.3837,233.779
2017-04-10T06:55:00,19.31,-19.2,14.625,4.594462,38.137,0.2590,100.289044,43.13,5.25,1.2505e+02,97.8956,28.4775,5.3813,233.675
2017-04-10T06:55:00,19.41,-19.3,14.624,4.594411,38.137,0.2664,100.289045,43.13,5.25,1.2435e+02,97.8956,28.4778,5.3855,233.858
2017-04-10T06:55:00,19.57,-19.4,14.623,4.594251,38.136,0.2664,100.289047,43.13,5.25,1.2400e+02,97.8956,28.4776,5.3864,233.895
2017-04-10T06:55:00,19.63,-19.5,14.622,4.594185,38.137,0.2739,100.289048,43.13,5.25,1.2435e+02,97.8956,28.4784,5.3863,233.892
2017-04-10T06:55:00,19.73,-19.6,14.618,4.593827,38.137,0.2739,100.289049,43.13,5.25,1.2540e+02,97.9215,28.4793,5.3863,233.892
2017-04-10T06:55:00,19.84,-19.7,14.614,4.593447,38.138,0.2664,100.28905,43.13,5.25,1.2826e+02,97.9215,28.4805,5.3822,233.713
2017-04-10T06:55:00,20.0,-19.8,14.611,4.593148,38.138,0.2739,100.289052,43.13,5.25,1.3008e+02,97.9215,28.4815,5.3816,233.689
2017-04-10T06:55:00,20.05,-19.9,14.61,4.592958,38.138,0.2739,100.289053,43.13,5.25,1.3044e+02,97.9215,28.4817,5.3813,233.674
2017-04-10T06:55:00,20.15,-20.0,14.608,4.592841,38.138,0.2739,100.289054,43.13,5.25,1.3044e+02,97.9215,28.4821,5.3809,233.656
2017-04-10T06:55:00,20.26,-20.1,14.606,4.592673,38.139,0.2739,100.289056,43.13,5.25,1.2898e+02,97.9215,28.4831,5.3835,233.771
2017-04-10T06:55:00,20.32,-20.2,14.605,4.592586,38.139,0.2664,100.289056,43.13,5.25,1.2862e+02,97.9215,28.4831,5.3836,233.771
2017-04-10T06:55:00,20.42,-20.3,14.603,4.592286,38.138,0.2739,100.289058,43.13,5.25,1.2682e+02,97.9215,28.4828,5.3834,233.763
2017-04-10T06:55:00,20.53,-20.4,14.6,4.591987,38.138,0.2739,100.28906,43.13,5.25,1.2022e+02,97.9734,28.4838,5.3831,233.752
2017-04-10T06:55:00,20.64,-20.5,14.6,4.591958,38.138,0.2813,100.289063,43.13,5.25,1.1493e+02,97.9734,28.4842,5.3831,233.753
2017-04-10T06:55:00,20.74,-20.6,14.618,4.593681,38.136,0.2813,100.289076,43.13,5.25,1.2365e+02,97.8956,28.4786,5.3667,233.041
2017-04-10T06:55:00,20.85,-20.7,14.611,4.593010,38.137,0.3037,100.28908,43.13,5.25,1.2331e+02,97.8956,28.4805,5.3652,232.976
2017-04-10T06:55:00,21.06,-20.9,14.605,4.592396,38.137,0.3037,100.289082,43.13,5.25,1.2090e+02,97.8956,28.4821,5.3624,232.852
2017-04-10T06:55:00,21.17,-21.0,14.591,4.590943,38.137,0.2962,100.289086,43.13,5.25,1.1493e+02,97.8956,28.4852,5.3687,233.127
2017-04-10T06:55:00,21.33,-21.2,14.588,4.590651,38.137,0.2888,100.289087,43.13,5.25,1.1237e+02,97.9215,28.4858,5.3706,233.207
2017-04-10T06:55:00,21.43,-21.3,14.586,4.590461,38.137,0.2813,100.289089,43.13,5.25,1.1018e+02,97.9215,28.4861,5.3719,233.262
2017-04-10T06:55:00,21.54,-21.4,14.585,4.590352,38.137,0.2888,100.28909,43.13,5.25,1.0773e+02,97.8956,28.4865,5.3733,233.325
2017-04-10T06:55:00,21.64,-21.5,14.584,4.590323,38.138,0.2962,100.289091,43.13,5.25,1.0533e+02,97.9215,28.4872,5.3783,233.544
2017-04-10T06:55:00,21.76,-21.6,14.583,4.590162,38.137,0.2962,100.289092,43.13,5.25,1.0386e+02,97.9215,28.4872,5.3797,233.604
2017-04-10T06:55:00,21.86,-21.7,14.582,4.590089,38.138,0.2888,100.289094,43.13,5.25,1.0357e+02,97.9215,28.4878,5.3816,233.687
2017-04-10T06:55:00,21.97,-21.8,14.582,4.590089,38.138,0.3037,100.289095,43.13,5.25,1.0328e+02,97.9215,28.4878,5.3793,233.583
2017-04-10T06:55:00,22.07,-21.9,14.582,4.590024,38.137,0.2962,100.289097,43.13,5.25,1.0415e+02,97.8956,28.4874,5.3798,233.609
2017-04-10T06:55:00,22.18,-22.0,14.582,4.590075,38.138,0.3037,100.289098,43.13,5.25,1.0386e+02,97.8696,28.4878,5.3839,233.784
2017-04-10T06:55:00,22.23,-22.1,14.581,4.590060,38.138,0.2888,100.289099,43.13,5.25,1.0357e+02,97.8696,28.4878,5.3844,233.806
2017-04-10T06:55:00,22.34,-22.2,14.582,4.590046,38.137,0.2888,100.289103,43.13,5.25,1.0126e+02,97.8696,28.4874,5.3807,233.644
2017-04-10T06:55:00,22.45,-22.3,14.581,4.590112,38.138,0.2888,100.289107,43.13,5.25,1.0299e+02,97.8696,28.4881,5.3816,233.686
2017-04-10T06:55:00,22.55,-22.4,14.583,4.590185,38.137,0.2962,100.289113,43.13,5.25,1.0773e+02,97.8437,28.4867,5.3803,233.628
2017-04-10T06:55:00,22.65,-22.5,14.582,4.590148,38.137,0.3037,100.289119,43.13,5.25,1.0652e+02,97.8696,28.4873,5.3778,233.521
2017-04-10T06:55:00,22.77,-22.6,14.582,4.590061,38.137,0.3037,100.289123,43.13,5.25,1.0357e+02,97.8956,28.4875,5.3827,233.731
2017-04-10T06:55:00,22.92,-22.7,14.582,4.590090,38.137,0.3186,100.289125,43.13,5.25,1.0126e+02,97.8696,28.4875,5.3843,233.801
2017-04-10T06:55:00,22.98,-22.8,14.581,4.590075,38.138,0.3260,100.289128,43.13,5.25,1.0013e+02,97.8696,28.4880,5.3838,233.782
2017-04-10T06:55:00,23.09,-22.9,14.581,4.590104,38.138,0.3111,100.289129,43.13,5.25,9.9567e+01,97.8696,28.4880,5.3874,233.938
2017-04-10T06:55:00,23.19,-23.0,14.581,4.590075,38.137,0.3186,100.289131,43.13,5.25,9.9008e+01,97.8696,28.4878,5.3925,234.156
2017-04-10T06:55:00,23.25,-23.1,14.581,4.590061,38.137,0.3186,100.289131,43.13,5.25,9.8730e+01,97.8956,28.4878,5.3932,234.188
2017-04-10T06:55:00,23.35,-23.2,14.581,4.590032,38.137,0.3111,100.289133,43.13,5.25,9.8176e+01,97.8696,28.4879,5.3947,234.254
2017-04-10T06:55:00,23.45,-23.3,14.579,4.589915,38.138,0.3111,100.289135,43.13,5.25,9.6804e+01,97.8696,28.4889,5.3958,234.302
2017-04-10T06:55:00,23.56,-23.4,14.577,4.589769,38.139,0.3186,100.289137,43.13,5.25,9.5990e+01,97.8956,28.4896,5.3971,234.358
2017-04-10T06:55:00,23.67,-23.5,14.575,4.589630,38.139,0.3260,100.289138,43.13,5.25,9.5183e+01,97.8956,28.4904,5.3978,234.389
2017-04-10T06:55:00,23.77,-23.6,14.574,4.589484,38.139,0.3111,100.28914,43.13,5.25,9.4649e+01,97.8956,28.4907,5.3975,234.374
2017-04-10T06:55:00,23.88,-23.7,14.57,4.589105,38.139,0.3111,100.289142,43.13,5.25,9.3327e+01,97.9215,28.4914,5.3980,234.397
2017-04-10T06:55:00,23.98,-23.8,14.567,4.588769,38.139,0.3111,100.289144,43.13,5.25,9.2803e+01,97.9215,28.4921,5.4012,234.534
2017-04-10T06:55:00,24.09,-23.9,14.564,4.588572,38.14,0.3186,100.289145,43.13,5.25,9.2542e+01,97.8956,28.4932,5.3973,234.367
2017-04-10T06:55:00,24.14,-24.0,14.563,4.588448,38.14,0.3037,100.289147,43.13,5.25,9.2282e+01,97.8956,28.4934,5.3965,234.329
2017-04-10T06:55:00,24.25,-24.1,14.561,4.588207,38.14,0.3111,100.28915,43.13,5.25,9.2542e+01,97.8956,28.4939,5.3906,234.073
2017-04-10T06:55:00,24.36,-24.2,14.56,4.588061,38.139,0.3111,100.289152,43.13,5.25,9.2023e+01,97.8956,28.4933,5.3872,233.929
2017-04-10T06:55:00,24.46,-24.3,14.558,4.587922,38.139,0.3186,100.289157,43.13,5.25,9.1249e+01,97.7659,28.4943,5.3874,233.937
2017-04-10T06:55:00,24.57,-24.4,14.557,4.587762,38.139,0.3186,100.289164,43.13,5.25,9.1506e+01,97.7659,28.4946,5.3901,234.054
2017-04-10T06:55:00,24.68,-24.5,14.554,4.587499,38.139,0.3335,100.289169,43.13,5.25,9.1506e+01,97.8696,28.4952,5.3937,234.209
2017-04-10T06:55:00,24.78,-24.6,14.552,4.587215,38.139,0.3409,100.289172,43.13,5.25,8.9974e+01,97.8696,28.4956,5.3991,234.442
2017-04-10T06:55:00,24.89,-24.7,14.545,4.586507,38.139,0.3260,100.289174,43.13,5.25,8.8468e+01,97.8696,28.4972,5.3968,234.344
2017-04-10T06:55:00,24.99,-24.8,14.538,4.585777,38.139,0.3260,100.289176,43.13,5.25,8.6986e+01,97.8437,28.4990,5.3966,234.335
2017-04-10T06:55:00,25.05,-24.9,14.532,4.585215,38.139,0.3335,100.289178,43.13,5.25,8.6498e+01,97.8696,28.5002,5.3966,234.332
2017-04-10T06:55:00,25.15,-25.0,14.528,4.584945,38.141,0.3260,100.289179,43.13,5.25,8.5530e+01,97.8696,28.5020,5.3962,234.316
2017-04-10T06:55:00,25.26,-25.1,14.526,4.584697,38.141,0.3335,100.289181,43.13,5.25,8.5050e+01,97.8696,28.5027,5.3959,234.304
2017-04-10T06:55:00,25.37,-25.2,14.515,4.583588,38.141,0.3409,100.289183,43.13,5.25,8.4098e+01,97.8696,28.5056,5.3931,234.182
2017-04-10T06:55:00,25.47,-25.3,14.506,4.582851,38.143,0.3409,100.289185,43.13,5.25,8.3626e+01,97.8696,28.5085,5.3929,234.170
2017-04-10T06:55:00,25.57,-25.4,14.487,4.580932,38.144,0.3484,100.289186,43.13,5.25,8.3626e+01,97.8956,28.5138,5.3934,234.194
2017-04-10T06:55:00,25.69,-25.5,14.471,4.579481,38.146,0.3409,100.289189,43.13,5.25,8.3156e+01,97.8956,28.5189,5.3903,234.054
2017-04-10T06:55:00,25.79,-25.6,14.461,4.578620,38.148,0.3484,100.289191,43.13,5.25,8.2922e+01,97.8956,28.5228,5.3896,234.025
2017-04-10T06:55:00,25.9,-25.7,14.456,4.578190,38.149,0.3484,100.289193,43.13,5.25,8.2689e+01,97.8956,28.5243,5.3857,233.856
2017-04-10T06:55:00,26.0,-25.8,14.452,4.577818,38.149,0.3484,100.289197,43.13,5.25,8.2922e+01,97.8956,28.5252,5.3843,233.795
2017-04-10T06:55:00,26.21,-26.0,14.451,4.577738,38.149,0.3409,100.289198,43.13,5.25,8.3156e+01,97.8956,28.5253,5.3806,233.632
2017-04-10T06:55:00,26.27,-26.1,14.448,4.577424,38.15,0.3484,100.289208,43.13,5.25,8.1305e+01,97.8956,28.5267,5.3665,233.022
2017-04-10T06:55:00,26.37,-26.2,14.447,4.577359,38.15,0.3558,100.289209,43.13,5.25,8.0848e+01,97.8956,28.5271,5.3697,233.161
2017-04-10T06:55:00,26.48,-26.3,14.44,4.576673,38.15,0.3633,100.289219,43.13,5.25,7.8605e+01,97.8956,28.5288,5.3685,233.106
2017-04-10T06:55:00,26.64,-26.4,14.435,4.576214,38.15,0.3633,100.289221,43.13,5.25,7.8163e+01,97.8956,28.5301,5.3691,233.134
2017-04-10T06:55:00,26.7,-26.5,14.431,4.575908,38.151,0.3707,100.289222,43.13,5.25,7.7506e+01,97.9215,28.5316,5.3742,233.354
2017-04-10T06:55:00,26.9,-26.7,14.425,4.575500,38.153,0.3633,100.289224,43.13,5.25,7.6854e+01,97.8956,28.5346,5.3729,233.297
2017-04-10T06:55:00,27.01,-26.8,14.418,4.574814,38.154,0.3633,100.289227,43.13,5.25,7.5567e+01,97.8956,28.5369,5.3808,233.637
2017-04-10T06:55:00,27.07,-26.9,14.417,4.574705,38.154,0.3633,100.289228,43.13,5.25,7.4932e+01,97.8956,28.5375,5.3823,233.703
2017-04-10T06:55:00,27.17,-27.0,14.415,4.574640,38.155,0.3707,100.289228,43.13,5.25,7.5143e+01,97.8956,28.5385,5.3795,233.581
2017-04-10T06:55:00,27.27,-27.1,14.408,4.574107,38.157,0.3707,100.28923,43.13,5.25,7.4302e+01,97.8956,28.5414,5.3820,233.691
2017-04-10T06:55:00,27.38,-27.2,14.405,4.573860,38.158,0.3707,100.289232,43.13,5.25,7.4302e+01,97.8956,28.5424,5.3828,233.725
2017-04-10T06:55:00,27.5,-27.3,14.402,4.573619,38.159,0.3707,100.289234,43.13,5.25,7.4093e+01,97.8956,28.5438,5.3844,233.795
2017-04-10T06:55:00,27.6,-27.4,14.4,4.573532,38.16,0.4005,100.289236,43.13,5.25,7.3885e+01,97.8956,28.5450,5.3804,233.618
2017-04-10T06:55:00,27.71,-27.5,14.399,4.573430,38.16,0.3782,100.289239,43.13,5.25,7.3470e+01,97.8956,28.5456,5.3774,233.490
2017-04-10T06:55:00,27.81,-27.6,14.397,4.573320,38.16,0.3782,100.289243,43.13,5.25,7.3058e+01,97.9475,28.5461,5.3764,233.448
2017-04-10T06:55:00,27.92,-27.7,14.394,4.573007,38.161,0.3931,100.28925,43.13,5.25,7.2647e+01,97.9475,28.5471,5.3714,233.231
2017-04-10T06:55:00,27.98,-27.8,14.393,4.572868,38.161,0.3931,100.289251,43.13,5.25,7.2443e+01,97.9734,28.5475,5.3718,233.244
2017-04-10T06:55:00,28.12,-27.9,14.4,4.573488,38.159,0.4005,100.28926,43.13,5.25,7.0830e+01,97.9734,28.5446,5.3712,233.222
2017-04-10T06:55:00,28.19,-28.0,14.384,4.571936,38.161,0.3856,100.289263,43.13,5.25,7.0432e+01,97.9734,28.5494,5.3723,233.265
2017-04-10T06:55:00,28.28,-28.1,14.38,4.571659,38.162,0.3931,100.289264,43.13,5.25,7.0037e+01,97.9734,28.5510,5.3728,233.289
2017-04-10T06:55:00,28.4,-28.2,14.371,4.571010,38.164,0.4080,100.289266,43.13,5.25,6.9448e+01,97.9734,28.5548,5.3694,233.142
2017-04-10T06:55:00,28.51,-28.3,14.369,4.570682,38.163,0.4005,100.289268,43.13,5.25,6.9058e+01,97.9734,28.5550,5.3660,232.992
2017-04-10T06:55:00,28.61,-28.4,14.367,4.570566,38.165,0.3931,100.289271,43.13,5.25,6.8670e+01,97.9734,28.5563,5.3642,232.914
2017-04-10T06:55:00,28.72,-28.5,14.366,4.570449,38.164,0.4080,100.289273,43.13,5.25,6.8285e+01,97.9993,28.5564,5.3632,232.870
2017-04-10T06:55:00,28.82,-28.6,14.365,4.570449,38.165,0.4005,100.289274,43.13,5.25,6.8093e+01,97.9993,28.5571,5.3630,232.860
2017-04-10T06:55:00,28.93,-28.7,14.359,4.569939,38.166,0.4154,100.289279,43.13,5.25,6.6764e+01,97.9993,28.5591,5.3603,232.742
2017-04-10T06:55:00,28.99,-28.8,14.358,4.569837,38.166,0.4080,100.28928,43.13,5.25,6.6764e+01,97.9993,28.5593,5.3641,232.909
2017-04-10T06:55:00,29.09,-28.9,14.353,4.569487,38.167,0.4154,100.289283,43.13,5.25,6.6389e+01,97.9993,28.5616,5.3633,232.876
2017-04-10T06:55:00,29.19,-29.0,14.348,4.568999,38.168,0.4080,100.289287,43.13,5.25,6.6017e+01,97.9993,28.5633,5.3653,232.958
2017-04-10T06:55:00,29.3,-29.1,14.343,4.568576,38.169,0.4229,100.289289,43.13,5.25,6.6389e+01,97.9993,28.5647,5.3660,232.990
2017-04-10T06:55:00,29.41,-29.2,14.339,4.568300,38.17,0.4080,100.289292,43.13,5.25,6.6389e+01,97.9993,28.5662,5.3598,232.720
2017-04-10T06:55:00,29.52,-29.3,14.335,4.567972,38.171,0.4080,100.289293,43.13,5.25,6.6764e+01,97.9993,28.5679,5.3585,232.662
2017-04-10T06:55:00,29.61,-29.4,14.328,4.567411,38.172,0.4229,100.289295,43.13,5.25,6.6389e+01,97.9993,28.5709,5.3588,232.676
2017-04-10T06:55:00,29.72,-29.5,14.321,4.566792,38.174,0.4229,100.289297,43.13,5.25,6.6389e+01,97.9993,28.5737,5.3596,232.708
2017-04-10T06:55:00,29.84,-29.6,14.317,4.566551,38.175,0.4229,100.289298,43.13,5.25,6.6017e+01,97.9993,28.5754,5.3602,232.738
2017-04-10T06:55:00,29.94,-29.7,14.309,4.565815,38.177,0.4303,100.2893,43.13,5.25,6.5277e+01,97.9993,28.5785,5.3614,232.789
2017-04-10T06:55:00,30.0,-29.8,14.305,4.565546,38.177,0.4452,100.289302,43.13,5.25,6.4546e+01,97.9993,28.5797,5.3619,232.807
2017-04-10T06:55:00,30.1,-29.9,14.3,4.565153,38.178,0.4378,100.289303,43.13,5.25,6.3824e+01,97.9993,28.5816,5.3628,232.847
2017-04-10T06:55:00,30.2,-30.0,14.299,4.564978,38.179,0.4378,100.289305,43.13,5.25,6.2932e+01,98.0253,28.5821,5.3644,232.919
2017-04-10T06:55:00,30.31,-30.1,14.296,4.564789,38.179,0.4303,100.289306,43.13,5.25,6.2052e+01,98.0253,28.5833,5.3659,232.980
2017-04-10T06:55:00,30.42,-30.2,14.292,4.564417,38.18,0.4378,100.289307,43.13,5.25,6.0670e+01,98.0253,28.5845,5.3638,232.891
2017-04-10T06:55:00,30.52,-30.3,14.289,4.564206,38.18,0.4303,100.289309,43.13,5.25,5.9654e+01,97.9993,28.5855,5.3675,233.053
2017-04-10T06:55:00,30.63,-30.4,14.289,4.564184,38.181,0.4452,100.289311,43.13,5.25,5.8985e+01,98.0253,28.5859,5.3649,232.936
2017-04-10T06:55:00,30.73,-30.5,14.285,4.563835,38.181,0.4378,100.289313,43.13,5.25,5.8161e+01,98.0253,28.5868,5.3665,233.008
2017-04-10T06:55:00,30.84,-30.6,14.285,4.563798,38.181,0.4452,100.289315,43.13,5.25,5.7834e+01,98.0512,28.5871,5.3668,233.019
2017-04-10T06:55:00,30.94,-30.7,14.283,4.563602,38.181,0.4452,100.289319,43.13,5.25,5.7187e+01,98.0253,28.5874,5.3622,232.818
2017-04-10T06:55:00,31.0,-30.8,14.283,4.563602,38.181,0.4378,100.289321,43.13,5.25,5.7187e+01,98.0512,28.5877,5.3613,232.783
2017-04-10T06:55:00,31.11,-30.9,14.283,4.563624,38.181,0.4452,100.289324,43.13,5.25,5.7348e+01,98.0772,28.5875,5.3567,232.582
2017-04-10T06:55:00,31.21,-31.0,14.282,4.563507,38.181,0.4527,100.289327,43.13,5.25,5.7187e+01,98.0512,28.5873,5.3560,232.550
2017-04-10T06:55:00,31.32,-31.1,14.281,4.563303,38.18,0.4452,100.28933,43.13,5.25,5.7672e+01,98.0772,28.5873,5.3522,232.386
2017-04-10T06:55:00,31.42,-31.2,14.28,4.563303,38.181,0.4527,100.289331,43.13,5.25,5.7672e+01,98.1031,28.5879,5.3519,232.371
2017-04-10T06:55:00,31.53,-31.3,14.279,4.563245,38.181,0.4527,100.289334,43.13,5.25,5.8325e+01,98.1290,28.5887,5.3469,232.156
2017-04-10T06:55:00,31.64,-31.4,14.277,4.563114,38.182,0.4527,100.289336,43.13,5.25,5.8325e+01,98.1290,28.5896,5.3463,232.128
2017-04-10T06:55:00,31.74,-31.5,14.277,4.563012,38.181,0.4527,100.289337,43.13,5.25,5.8325e+01,98.1290,28.5891,5.3466,232.144
2017-04-10T06:55:00,31.85,-31.6,14.276,4.562983,38.182,0.4527,100.289338,43.13,5.25,5.7834e+01,98.1290,28.5894,5.3474,232.176
2017-04-10T06:55:00,31.95,-31.7,14.276,4.562925,38.181,0.4452,100.289339,43.13,5.25,5.7510e+01,98.1290,28.5893,5.3476,232.185
2017-04-10T06:55:00,32.01,-31.8,14.275,4.562998,38.182,0.4527,100.289341,43.13,5.25,5.7026e+01,98.1809,28.5900,5.3487,232.232
2017-04-10T06:55:00,32.11,-31.9,14.275,4.562917,38.182,0.4452,100.289342,43.13,5.25,5.6706e+01,98.1809,28.5899,5.3452,232.081
2017-04-10T06:55:00,32.23,-32.0,14.274,4.562837,38.182,0.4601,100.289343,43.13,5.25,5.6070e+01,98.1809,28.5898,5.3452,232.080
2017-04-10T06:55:00,32.33,-32.1,14.274,4.562794,38.182,0.4527,100.289344,43.13,5.25,5.5442e+01,98.1809,28.5903,5.3416,231.926
2017-04-10T06:55:00,32.44,-32.2,14.273,4.562801,38.182,0.4601,100.289346,43.13,5.25,5.4514e+01,98.1809,28.5907,5.3416,231.925
2017-04-10T06:55:00,32.53,-32.3,14.273,4.562743,38.182,0.4601,100.289348,43.13,5.25,5.3751e+01,98.1809,28.5903,5.3374,231.743
2017-04-10T06:55:00,32.64,-32.4,14.273,4.562714,38.182,0.4601,100.289349,43.13,5.25,5.3000e+01,98.1809,28.5906,5.3368,231.715
2017-04-10T06:55:00,32.76,-32.5,14.273,4.562714,38.182,0.4601,100.289351,43.13,5.25,5.2406e+01,98.2069,28.5907,5.3330,231.551
2017-04-10T06:55:00,32.87,-32.6,14.272,4.562634,38.182,0.4601,100.289354,43.13,5.25,5.1239e+01,98.2069,28.5909,5.3272,231.300
2017-04-10T06:55:00,32.92,-32.7,14.272,4.562597,38.182,0.4527,100.289355,43.13,5.25,5.0951e+01,98.2069,28.5904,5.3268,231.282
2017-04-10T06:55:00,33.03,-32.8,14.271,4.562568,38.182,0.4601,100.28936,43.13,5.25,5.0380e+01,98.2069,28.5907,5.3217,231.062
2017-04-10T06:55:00,33.12,-32.9,14.271,4.562568,38.182,0.4452,100.289364,43.13,5.25,5.0380e+01,98.2069,28.5910,5.3241,231.165
2017-04-10T06:55:00,33.24,-33.0,14.271,4.562547,38.182,0.4378,100.289367,43.13,5.25,5.0380e+01,98.2328,28.5908,5.3271,231.296
2017-04-10T06:55:00,33.33,-33.1,14.263,4.561789,38.182,0.4527,100.28937,43.13,5.25,5.0238e+01,98.2328,28.5928,5.3275,231.310
2017-04-10T06:55:00,33.45,-33.2,14.261,4.561636,38.183,0.4452,100.289372,43.13,5.25,5.0380e+01,98.2587,28.5935,5.3331,231.554
2017-04-10T06:55:00,33.54,-33.3,14.259,4.561527,38.184,0.4452,100.289373,43.13,5.25,5.0097e+01,98.2587,28.5948,5.3321,231.513
2017-04-10T06:55:00,33.66,-33.4,14.26,4.561571,38.183,0.4527,100.289375,43.13,5.25,4.9816e+01,98.2587,28.5943,5.3380,231.767
2017-04-10T06:55:00,33.77,-33.5,14.26,4.561600,38.183,0.4378,100.289377,43.13,5.25,4.9536e+01,98.2328,28.5943,5.3355,231.658
2017-04-10T06:55:00,33.93,-33.7,14.26,4.561556,38.183,0.4452,100.289378,43.13,5.25,4.9258e+01,98.2587,28.5942,5.3369,231.722
2017-04-10T06:55:00,34.02,-33.8,14.259,4.561506,38.184,0.4527,100.28938,43.13,5.25,4.8706e+01,98.2847,28.5948,5.3379,231.765
2017-04-10T06:55:00,34.13,-33.9,14.258,4.561309,38.183,0.4675,100.289381,43.13,5.25,4.8432e+01,98.2847,28.5945,5.3389,231.806
2017-04-10T06:55:00,34.25,-34.0,14.256,4.561229,38.184,0.4527,100.289383,43.13,5.25,4.8160e+01,98.2847,28.5960,5.3390,231.812
2017-04-10T06:55:00,34.39,-34.1,14.257,4.561418,38.184,0.4527,100.289384,43.13,5.25,4.7621e+01,98.2847,28.5958,5.3389,231.809
2017-04-10T06:55:00,34.45,-34.2,14.258,4.561287,38.183,0.4527,100.289386,43.13,5.25,4.7353e+01,98.2847,28.5945,5.3356,231.663
2017-04-10T06:55:00,34.57,-34.3,14.255,4.561127,38.184,0.4601,100.289386,43.13,5.25,4.7087e+01,98.2847,28.5958,5.3357,231.666
2017-04-10T06:55:00,34.68,-34.4,14.248,4.560552,38.185,0.4452,100.289388,43.13,5.25,4.6429e+01,98.2847,28.5981,5.3346,231.618
2017-04-10T06:55:00,34.77,-34.5,14.249,4.560603,38.185,0.4452,100.289389,43.13,5.25,4.6560e+01,98.2847,28.5981,5.3341,231.596
2017-04-10T06:55:00,34.89,-34.6,14.25,4.560690,38.185,0.4452,100.28939,43.13,5.25,4.6038e+01,98.2847,28.5976,5.3288,231.366
2017-04-10T06:55:00,34.94,-34.7,14.25,4.560676,38.184,0.4601,100.289391,43.13,5.25,4.5779e+01,98.2847,28.5975,5.3243,231.172
2017-04-10T06:55:00,35.03,-34.8,14.25,4.560676,38.185,0.4601,100.289392,43.13,5.25,4.5779e+01,98.2847,28.5977,5.3238,231.150
2017-04-10T06:55:00,35.14,-34.9,14.248,4.560545,38.185,0.4452,100.289394,43.13,5.25,4.5266e+01,98.2847,28.5983,5.3211,231.035
2017-04-10T06:55:00,35.26,-35.0,14.246,4.560399,38.185,0.4378,100.289395,43.13,5.25,4.4886e+01,98.2847,28.5990,5.3160,230.811
2017-04-10T06:55:00,35.37,-35.1,14.245,4.560246,38.185,0.4452,100.289397,43.13,5.25,4.4633e+01,98.2847,28.5986,5.3146,230.750
2017-04-10T06:55:00,35.46,-35.2,14.245,4.560319,38.185,0.4452,100.289399,43.13,5.25,4.4258e+01,98.3106,28.5991,5.3101,230.554
2017-04-10T06:55:00,35.56,-35.3,14.246,4.560327,38.185,0.4452,100.289402,43.13,5.25,4.3762e+01,98.3106,28.5988,5.3042,230.298
2017-04-10T06:55:00,35.72,-35.4,14.245,4.560232,38.184,0.4378,100.289403,43.13,5.25,4.3516e+01,98.3106,28.5982,5.3036,230.274
2017-04-10T06:55:00,35.78,-35.5,14.246,4.560276,38.184,0.4229,100.289409,43.13,5.25,4.2787e+01,98.3625,28.5982,5.3022,230.213
2017-04-10T06:55:00,35.84,-35.6,14.245,4.560232,38.184,0.4303,100.289413,43.13,5.25,4.2307e+01,98.3625,28.5983,5.3062,230.388
2017-04-10T06:55:00,35.94,-35.7,14.246,4.560305,38.185,0.4229,100.289415,43.13,5.25,4.2069e+01,98.3625,28.5985,5.3079,230.460
2017-04-10T06:55:00,36.04,-35.8,14.246,4.560283,38.184,0.4229,100.289417,43.13,5.25,4.1598e+01,98.3625,28.5979,5.3150,230.770
2017-04-10T06:55:00,36.15,-35.9,14.247,4.560356,38.184,0.4229,100.289419,43.13,5.25,4.1364e+01,98.3625,28.5978,5.3174,230.873
2017-04-10T06:55:00,36.26,-36.0,14.243,4.559985,38.184,0.4005,100.289421,43.13,5.25,4.1132e+01,98.3625,28.5989,5.3207,231.016
2017-04-10T06:55:00,36.38,-36.1,14.242,4.559875,38.185,0.4005,100.289423,43.13,5.25,4.1016e+01,98.3884,28.5995,5.3232,231.125
2017-04-10T06:55:00,36.47,-36.2,14.241,4.559766,38.184,0.4154,100.289424,43.13,5.25,4.0901e+01,98.3625,28.5994,5.3251,231.208
2017-04-10T06:55:00,36.59,-36.3,14.239,4.559643,38.185,0.4080,100.289426,43.13,5.25,4.0786e+01,98.3884,28.6002,5.3262,231.252
2017-04-10T06:55:00,36.69,-36.4,14.237,4.559512,38.185,0.4080,100.289427,43.13,5.25,4.0671e+01,98.3625,28.6007,5.3269,231.284
2017-04-10T06:55:00,36.74,-36.5,14.236,4.559315,38.185,0.4080,100.289428,43.13,5.25,4.0556e+01,98.3884,28.6011,5.3315,231.485
2017-04-10T06:55:00,36.9,-36.6,14.232,4.559053,38.185,0.4005,100.289429,43.13,5.25,4.0442e+01,98.4403,28.6021,5.3336,231.576
