Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2019-06-11T08:28:00,54.75,-54.3,14.674,45.974,38.101,0.7447,-999.0,43.13,5.25,8.2193e+00,-999,-999,5.888,255.69
2019-06-11T08:28:00,55.0,-54.6,14.657,45.961,38.105,0.8014,-999.0,43.13,5.25,8.0245e+00,-999,-999,5.871,254.91
2019-06-11T08:28:00,55.25,-54.8,14.639,45.952,38.114,0.8209,-999.0,43.13,5.25,7.9107e+00,-999,-999,5.869,254.83
2019-06-11T08:28:00,55.5,-55.1,14.628,45.952,38.125,0.7953,-999.0,43.13,5.25,7.9482e+00,-999,-999,5.867,254.77
2019-06-11T08:28:00,55.75,-55.3,14.626,45.944,38.119,0.8137,-999.0,43.13,5.25,7.9324e+00,-999,-999,5.867,254.76
2019-06-11T08:28:00,56.0,-55.5,14.619,45.93,38.113,0.7544,-999.0,43.13,5.25,7.7708e+00,-999,-999,5.867,254.76
2019-06-11T08:28:00,56.25,-55.8,14.609,45.915,38.109,0.7786,-999.0,43.13,5.25,7.5680e+00,-999,-999,5.867,254.76
2019-06-11T08:28:00,56.5,-56.0,14.598,45.9,38.105,0.7064,-999.0,43.13,5.25,7.3425e+00,-999,-999,5.867,254.76
2019-06-11T08:28:00,56.75,-56.3,14.584,45.885,38.105,0.7633,-999.0,43.13,5.25,7.1309e+00,-999,-999,5.867,254.77
2019-06-11T08:28:00,57.0,-56.5,14.57,45.874,38.108,0.7510,-999.0,43.13,5.25,6.9258e+00,-999,-999,5.867,254.77
2019-06-11T08:28:00,57.25,-56.8,14.556,45.865,38.113,0.7272,-999.0,43.13,5.25,6.7408e+00,-999,-999,5.867,254.77
2019-06-11T08:28:00,57.5,-57.0,14.544,45.859,38.12,0.7727,-999.0,43.13,5.25,6.5878e+00,-999,-999,5.838,253.51
2019-06-11T08:28:00,57.75,-57.3,14.536,45.856,38.125,0.7920,-999.0,43.13,5.25,6.4904e+00,-999,-999,5.843,253.69
2019-06-11T08:28:00,58.0,-57.5,14.53,45.854,38.129,0.7145,-999.0,43.13,5.25,6.4358e+00,-999,-999,5.843,253.70
2019-06-11T08:28:00,58.25,-57.8,14.526,45.85,38.129,0.6966,-999.0,43.13,5.25,6.3591e+00,-999,-999,5.843,253.72
2019-06-11T08:28:00,58.5,-58.0,14.521,45.844,38.128,0.6959,-999.0,43.13,5.25,6.2488e+00,-999,-999,5.842,253.69
2019-06-11T08:28:00,58.75,-58.3,14.515,45.836,38.127,0.6920,-999.0,43.13,5.25,6.1312e+00,-999,-999,5.842,253.68
2019-06-11T08:28:00,59.0,-58.5,14.508,45.828,38.126,0.6989,-999.0,43.13,5.25,6.0077e+00,-999,-999,5.842,253.65
2019-06-11T08:28:00,59.25,-58.8,14.499,45.816,38.123,0.6701,-999.0,43.13,5.25,5.9049e+00,-999,-999,5.841,253.62
2019-06-11T08:28:00,59.5,-59.0,14.489,45.802,38.12,0.6978,-999.0,43.13,5.25,5.7849e+00,-999,-999,5.814,252.42
2019-06-11T08:28:00,59.75,-59.3,14.477,45.786,38.116,0.7035,-999.0,43.13,5.25,5.6531e+00,-999,-999,5.815,252.50
2019-06-11T08:28:00,60.0,-59.5,14.463,45.767,38.112,0.6955,-999.0,43.13,5.25,5.5327e+00,-999,-999,5.816,252.53
2019-06-11T08:28:00,60.25,-59.8,14.446,45.748,38.111,0.7519,-999.0,43.13,5.25,5.3758e+00,-999,-999,5.816,252.52
2019-06-11T08:28:00,60.5,-60.0,14.427,45.729,38.113,0.7023,-999.0,43.13,5.25,5.2427e+00,-999,-999,5.815,252.51
2019-06-11T08:28:00,60.75,-60.3,14.406,45.711,38.116,0.7203,-999.0,43.13,5.25,5.1182e+00,-999,-999,5.815,252.51
2019-06-11T08:28:00,61.0,-60.5,14.384,45.697,38.125,0.7181,-999.0,43.13,5.25,5.0425e+00,-999,-999,5.816,252.54
2019-06-11T08:28:00,61.25,-60.8,14.369,45.693,38.136,0.6874,-999.0,43.13,5.25,4.9942e+00,-999,-999,5.816,252.53
2019-06-11T08:28:00,61.5,-61.0,14.362,45.686,38.136,0.6602,-999.0,43.13,5.25,4.9514e+00,-999,-999,5.815,252.50
2019-06-11T08:28:00,61.75,-61.3,14.354,45.676,38.134,0.6619,-999.0,43.13,5.25,4.8913e+00,-999,-999,5.77,250.53
2019-06-11T08:28:00,62.0,-61.5,14.346,45.665,38.132,0.6142,-999.0,43.13,5.25,4.8124e+00,-999,-999,5.774,250.71
2019-06-11T08:28:00,62.25,-61.7,14.337,45.651,38.128,0.7220,-999.0,43.13,5.25,4.7343e+00,-999,-999,5.774,250.71
2019-06-11T08:28:00,62.5,-62.0,14.326,45.636,38.123,0.6734,-999.0,43.13,5.25,4.6308e+00,-999,-999,5.774,250.70
2019-06-11T08:28:00,62.75,-62.2,14.314,45.621,38.122,0.6051,-999.0,43.13,5.25,4.5171e+00,-999,-999,5.774,250.69
2019-06-11T08:28:00,63.0,-62.5,14.301,45.608,38.122,0.5841,-999.0,43.13,5.25,4.4004e+00,-999,-999,5.774,250.69
2019-06-11T08:28:00,63.25,-62.7,14.288,45.598,38.126,0.6365,-999.0,43.13,5.25,4.2891e+00,-999,-999,5.774,250.69
2019-06-11T08:28:00,63.5,-63.0,14.276,45.59,38.13,0.6101,-999.0,43.13,5.25,4.1844e+00,-999,-999,5.774,250.70
2019-06-11T08:28:00,63.75,-63.2,14.265,45.584,38.135,0.6228,-999.0,43.13,5.25,4.1011e+00,-999,-999,5.774,250.70
2019-06-11T08:28:00,64.0,-63.5,14.255,45.578,38.139,0.5587,-999.0,43.13,5.25,4.0273e+00,-999,-999,5.774,250.70
2019-06-11T08:28:00,64.25,-63.7,14.246,45.573,38.144,0.5350,-999.0,43.13,5.25,3.9833e+00,-999,-999,5.738,249.15
2019-06-11T08:28:00,64.5,-64.0,14.239,45.571,38.148,0.5624,-999.0,43.13,5.25,3.9652e+00,-999,-999,5.719,248.31
2019-06-11T08:28:00,64.75,-64.2,14.237,45.571,38.15,0.5328,-999.0,43.13,5.25,3.9517e+00,-999,-999,5.718,248.29
2019-06-11T08:28:00,65.0,-64.5,14.236,45.57,38.15,0.4668,-999.0,43.13,5.25,3.9104e+00,-999,-999,5.719,248.29
2019-06-11T08:28:00,65.25,-64.7,14.235,45.569,38.15,0.4170,-999.0,43.13,5.25,3.8324e+00,-999,-999,5.719,248.29
2019-06-11T08:28:00,65.5,-65.0,14.234,45.569,38.151,0.4660,-999.0,43.13,5.25,3.7462e+00,-999,-999,5.719,248.30
2019-06-11T08:28:00,65.75,-65.2,14.233,45.569,38.152,0.4484,-999.0,43.13,5.25,3.6330e+00,-999,-999,5.719,248.30
2019-06-11T08:28:00,66.0,-65.5,14.233,45.57,38.153,0.4696,-999.0,43.13,5.25,3.5213e+00,-999,-999,5.719,248.31
2019-06-11T08:28:00,66.25,-65.7,14.232,45.57,38.153,0.4515,-999.0,43.13,5.25,3.4128e+00,-999,-999,5.719,248.33
2019-06-11T08:28:00,66.5,-66.0,14.232,45.57,38.154,0.4313,-999.0,43.13,5.25,3.3366e+00,-999,-999,5.72,248.33
2019-06-11T08:28:00,66.75,-66.2,14.232,45.571,38.155,0.4174,-999.0,43.13,5.25,3.3305e+00,-999,-999,5.669,246.14
2019-06-11T08:28:00,67.0,-66.5,14.232,45.57,38.154,0.4578,-999.0,43.13,5.25,3.3583e+00,-999,-999,5.673,246.32
2019-06-11T08:28:00,67.25,-66.7,14.231,45.568,38.153,0.4137,-999.0,43.13,5.25,3.3260e+00,-999,-999,5.673,246.32
2019-06-11T08:28:00,67.5,-67.0,14.229,45.565,38.151,0.4926,-999.0,43.13,5.25,3.2395e+00,-999,-999,5.673,246.33
2019-06-11T08:28:00,67.75,-67.2,14.226,45.56,38.149,0.4307,-999.0,43.13,5.25,3.1450e+00,-999,-999,5.673,246.33
2019-06-11T08:28:00,68.0,-67.4,14.223,45.554,38.147,0.3988,-999.0,43.13,5.25,3.0564e+00,-999,-999,5.673,246.33
2019-06-11T08:28:00,68.25,-67.7,14.216,45.547,38.147,0.4204,-999.0,43.13,5.25,2.9678e+00,-999,-999,5.673,246.33
2019-06-11T08:28:00,68.5,-67.9,14.208,45.542,38.15,0.4313,-999.0,43.13,5.25,2.9121e+00,-999,-999,5.674,246.34
2019-06-11T08:28:00,68.75,-68.2,14.201,45.54,38.155,0.4475,-999.0,43.13,5.25,2.8902e+00,-999,-999,5.674,246.34
2019-06-11T08:28:00,69.0,-68.4,14.197,45.539,38.158,0.4738,-999.0,43.13,5.25,2.8842e+00,-999,-999,5.626,244.28
2019-06-11T08:28:00,69.25,-68.7,14.195,45.537,38.157,0.4005,-999.0,43.13,5.25,2.8562e+00,-999,-999,5.621,244.04
2019-06-11T08:28:00,69.5,-68.9,14.193,45.535,38.157,0.3886,-999.0,43.13,5.25,2.8024e+00,-999,-999,5.621,244.04
2019-06-11T08:28:00,69.75,-69.2,14.192,45.534,38.158,0.3782,-999.0,43.13,5.25,2.7274e+00,-999,-999,5.621,244.04
2019-06-11T08:28:00,70.0,-69.4,14.19,45.533,38.158,0.3739,-999.0,43.13,5.25,2.6468e+00,-999,-999,5.621,244.05
2019-06-11T08:28:00,70.25,-69.7,14.189,45.531,38.158,0.3882,-999.0,43.13,5.25,2.5653e+00,-999,-999,5.621,244.06
2019-06-11T08:28:00,70.5,-69.9,14.187,45.529,38.158,0.4071,-999.0,43.13,5.25,2.4957e+00,-999,-999,5.621,244.06
2019-06-11T08:28:00,70.75,-70.2,14.184,45.527,38.159,0.4178,-999.0,43.13,5.25,2.4424e+00,-999,-999,5.621,244.05
2019-06-11T08:28:00,71.0,-70.4,14.181,45.528,38.162,0.4238,-999.0,43.13,5.25,2.4608e+00,-999,-999,5.611,243.61
2019-06-11T08:28:00,71.25,-70.7,14.181,45.527,38.161,0.4086,-999.0,43.13,5.25,2.4473e+00,-999,-999,5.586,242.52
2019-06-11T08:28:00,71.5,-70.9,14.179,45.523,38.16,0.4022,-999.0,43.13,5.25,2.3745e+00,-999,-999,5.585,242.48
2019-06-11T08:28:00,71.75,-71.2,14.175,45.521,38.161,0.3933,-999.0,43.13,5.25,2.3014e+00,-999,-999,5.585,242.48
2019-06-11T08:28:00,72.0,-71.4,14.172,45.52,38.163,0.3936,-999.0,43.13,5.25,2.2692e+00,-999,-999,5.585,242.48
2019-06-11T08:28:00,72.25,-71.7,14.171,45.521,38.165,0.4295,-999.0,43.13,5.25,2.2642e+00,-999,-999,5.585,242.48
2019-06-11T08:28:00,72.5,-71.9,14.171,45.519,38.164,0.3927,-999.0,43.13,5.25,2.2354e+00,-999,-999,5.585,242.48
2019-06-11T08:28:00,72.75,-72.2,14.17,45.518,38.164,0.4017,-999.0,43.13,5.25,2.1699e+00,-999,-999,5.57,241.82
2019-06-11T08:28:00,73.0,-72.4,14.169,45.518,38.164,0.4950,-999.0,43.13,5.25,2.1032e+00,-999,-999,5.55,240.97
2019-06-11T08:28:00,73.25,-72.7,14.168,45.518,38.165,0.4219,-999.0,43.13,5.25,2.0418e+00,-999,-999,5.548,240.90
2019-06-11T08:28:00,73.5,-72.9,14.167,45.518,38.166,0.4455,-999.0,43.13,5.25,2.0121e+00,-999,-999,5.549,240.91
2019-06-11T08:28:00,73.75,-73.2,14.166,45.517,38.165,0.3864,-999.0,43.13,5.25,2.0119e+00,-999,-999,5.549,240.91
2019-06-11T08:28:00,74.0,-73.4,14.164,45.511,38.162,0.3766,-999.0,43.13,5.25,1.9945e+00,-999,-999,5.548,240.89
2019-06-11T08:28:00,74.25,-73.6,14.159,45.505,38.161,0.3738,-999.0,43.13,5.25,1.9565e+00,-999,-999,5.548,240.88
2019-06-11T08:28:00,74.5,-73.9,14.154,45.502,38.163,0.4053,-999.0,43.13,5.25,1.9110e+00,-999,-999,5.548,240.89
2019-06-11T08:28:00,74.75,-74.1,14.15,45.498,38.163,0.3941,-999.0,43.13,5.25,1.8630e+00,-999,-999,5.52,239.66
2019-06-11T08:28:00,75.0,-74.4,14.146,45.491,38.161,0.3839,-999.0,43.13,5.25,1.8101e+00,-999,-999,5.516,239.51
2019-06-11T08:28:00,75.25,-74.6,14.14,45.484,38.16,0.3937,-999.0,43.13,5.25,1.7580e+00,-999,-999,5.516,239.51
2019-06-11T08:28:00,75.5,-74.9,14.132,45.478,38.162,0.3741,-999.0,43.13,5.25,1.7246e+00,-999,-999,5.517,239.51
2019-06-11T08:28:00,75.75,-75.1,14.124,45.474,38.166,0.3830,-999.0,43.13,5.25,1.7111e+00,-999,-999,5.516,239.51
2019-06-11T08:28:00,76.0,-75.4,14.119,45.471,38.168,0.3753,-999.0,43.13,5.25,1.6966e+00,-999,-999,5.516,239.50
2019-06-11T08:28:00,76.25,-75.6,14.115,45.466,38.166,0.3919,-999.0,43.13,5.25,1.6707e+00,-999,-999,5.516,239.49
2019-06-11T08:28:00,76.5,-75.9,14.11,45.458,38.164,0.3532,-999.0,43.13,5.25,1.6349e+00,-999,-999,5.516,239.49
2019-06-11T08:28:00,76.75,-76.1,14.103,45.45,38.164,0.3787,-999.0,43.13,5.25,1.5992e+00,-999,-999,5.516,239.49
2019-06-11T08:28:00,77.0,-76.4,14.096,45.442,38.163,0.3683,-999.0,43.13,5.25,1.5680e+00,-999,-999,5.491,238.37
2019-06-11T08:28:00,77.25,-76.6,14.088,45.434,38.164,0.5174,-999.0,43.13,5.25,1.5333e+00,-999,-999,5.488,238.29
2019-06-11T08:28:00,77.5,-76.9,14.08,45.428,38.165,0.3860,-999.0,43.13,5.25,1.4995e+00,-999,-999,5.489,238.30
2019-06-11T08:28:00,77.75,-77.1,14.073,45.422,38.167,0.3745,-999.0,43.13,5.25,1.4676e+00,-999,-999,5.488,238.29
2019-06-11T08:28:00,78.0,-77.4,14.067,45.418,38.168,0.3610,-999.0,43.13,5.25,1.4334e+00,-999,-999,5.488,238.29
2019-06-11T08:28:00,78.25,-77.6,14.062,45.413,38.169,0.3555,-999.0,43.13,5.25,1.4066e+00,-999,-999,5.489,238.30
2019-06-11T08:28:00,78.5,-77.9,14.058,45.409,38.169,0.3612,-999.0,43.13,5.25,1.3771e+00,-999,-999,5.489,238.30
2019-06-11T08:28:00,78.75,-78.1,14.053,45.403,38.168,0.3339,-999.0,43.13,5.25,1.3566e+00,-999,-999,5.489,238.31
2019-06-11T08:28:00,79.0,-78.4,14.047,45.396,38.167,0.3118,-999.0,43.13,5.25,1.3254e+00,-999,-999,5.488,238.29
2019-06-11T08:28:00,79.25,-78.6,14.041,45.389,38.167,0.3105,-999.0,43.13,5.25,1.3019e+00,-999,-999,5.473,237.63
2019-06-11T08:28:00,79.5,-78.9,14.034,45.381,38.166,0.3140,-999.0,43.13,5.25,1.2786e+00,-999,-999,5.459,237.03
2019-06-11T08:28:00,79.75,-79.1,14.028,45.373,38.164,0.2956,-999.0,43.13,5.25,1.2566e+00,-999,-999,5.458,236.97
2019-06-11T08:28:00,80.0,-79.3,14.02,45.361,38.161,0.2746,-999.0,43.13,5.25,1.2375e+00,-999,-999,5.458,236.96
2019-06-11T08:28:00,80.25,-79.6,14.011,45.349,38.159,0.2693,-999.0,43.13,5.25,1.2110e+00,-999,-999,5.458,236.96
2019-06-11T08:28:00,80.5,-79.8,14.0,45.337,38.158,0.2518,-999.0,43.13,5.25,1.1838e+00,-999,-999,5.458,236.95
2019-06-11T08:28:00,80.75,-80.1,13.989,45.327,38.159,0.2644,-999.0,43.13,5.25,1.1575e+00,-999,-999,5.458,236.94
2019-06-11T08:28:00,81.0,-80.3,13.978,45.32,38.163,0.2591,-999.0,43.13,5.25,1.1309e+00,-999,-999,5.458,236.94
2019-06-11T08:28:00,81.25,-80.6,13.969,45.314,38.167,0.2641,-999.0,43.13,5.25,1.1068e+00,-999,-999,5.458,236.95
2019-06-11T08:28:00,81.5,-80.8,13.961,45.31,38.17,0.2612,-999.0,43.13,5.25,1.0823e+00,-999,-999,5.458,236.96
2019-06-11T08:28:00,81.75,-81.1,13.955,45.306,38.173,0.2581,-999.0,43.13,5.25,1.0594e+00,-999,-999,5.458,236.97
2019-06-11T08:28:00,82.0,-81.3,13.949,45.303,38.176,0.2641,-999.0,43.13,5.25,1.0383e+00,-999,-999,5.435,236.00
2019-06-11T08:28:00,82.25,-81.6,13.943,45.301,38.18,0.2271,-999.0,43.13,5.25,1.0258e+00,-999,-999,5.434,235.93
2019-06-11T08:28:00,82.5,-81.8,13.941,45.303,38.184,0.2270,-999.0,43.13,5.25,1.0222e+00,-999,-999,5.434,235.93
2019-06-11T08:28:00,82.75,-82.1,13.942,45.304,38.183,0.2581,-999.0,43.13,5.25,1.0280e+00,-999,-999,5.434,235.93
2019-06-11T08:28:00,83.0,-82.3,13.941,45.299,38.18,0.2025,-999.0,43.13,5.25,1.0159e+00,-999,-999,5.434,235.92
2019-06-11T08:28:00,83.25,-82.6,13.938,45.296,38.179,0.2048,-999.0,43.13,5.25,9.9383e-01,-999,-999,5.434,235.91
2019-06-11T08:28:00,83.5,-82.8,13.935,45.292,38.179,0.2480,-999.0,43.13,5.25,9.7322e-01,-999,-999,5.434,235.90
2019-06-11T08:28:00,83.75,-83.1,13.931,45.29,38.18,0.2042,-999.0,43.13,5.25,9.5004e-01,-999,-999,5.434,235.91
2019-06-11T08:28:00,84.0,-83.3,13.927,45.288,38.182,0.1913,-999.0,43.13,5.25,9.2667e-01,-999,-999,5.434,235.92
2019-06-11T08:28:00,84.25,-83.6,13.924,45.286,38.184,0.1857,-999.0,43.13,5.25,9.0548e-01,-999,-999,5.409,234.82
2019-06-11T08:28:00,84.5,-83.8,13.92,45.284,38.185,0.2038,-999.0,43.13,5.25,8.8760e-01,-999,-999,5.399,234.39
2019-06-11T08:28:00,84.75,-84.1,13.917,45.281,38.186,0.2092,-999.0,43.13,5.25,8.7028e-01,-999,-999,5.399,234.39
2019-06-11T08:28:00,85.0,-84.3,13.912,45.279,38.188,0.2097,-999.0,43.13,5.25,8.5783e-01,-999,-999,5.399,234.39
2019-06-11T08:28:00,85.25,-84.6,13.907,45.277,38.191,0.1977,-999.0,43.13,5.25,8.4843e-01,-999,-999,5.399,234.39
2019-06-11T08:28:00,85.5,-84.8,13.904,45.277,38.194,0.1808,-999.0,43.13,5.25,8.4450e-01,-999,-999,5.399,234.37
2019-06-11T08:28:00,85.75,-85.1,13.902,45.275,38.194,0.1915,-999.0,43.13,5.25,8.4254e-01,-999,-999,5.398,234.37
2019-06-11T08:28:00,86.0,-85.3,13.9,45.273,38.194,0.1725,-999.0,43.13,5.25,8.2964e-01,-999,-999,5.398,234.37
2019-06-11T08:28:00,86.25,-85.5,13.898,45.27,38.194,0.1453,-999.0,43.13,5.25,8.1172e-01,-999,-999,5.398,234.36
2019-06-11T08:28:00,86.5,-85.8,13.895,45.267,38.194,0.1769,-999.0,43.13,5.25,7.9726e-01,-999,-999,5.383,233.70
2019-06-11T08:28:00,86.75,-86.0,13.89,45.263,38.195,0.1645,-999.0,43.13,5.25,7.8404e-01,-999,-999,5.369,233.09
2019-06-11T08:28:00,87.0,-86.3,13.884,45.26,38.197,0.1863,-999.0,43.13,5.25,7.7386e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,87.25,-86.5,13.879,45.258,38.2,0.1867,-999.0,43.13,5.25,7.6232e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,87.5,-86.8,13.874,45.255,38.203,0.1735,-999.0,43.13,5.25,7.5180e-01,-999,-999,5.371,233.15
2019-06-11T08:28:00,87.75,-87.0,13.869,45.253,38.205,0.1355,-999.0,43.13,5.25,7.3861e-01,-999,-999,5.37,233.15
2019-06-11T08:28:00,88.0,-87.3,13.865,45.251,38.208,0.1652,-999.0,43.13,5.25,7.2585e-01,-999,-999,5.37,233.15
2019-06-11T08:28:00,88.25,-87.5,13.861,45.25,38.21,0.1690,-999.0,43.13,5.25,7.1594e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,88.5,-87.8,13.858,45.249,38.212,0.1159,-999.0,43.13,5.25,7.0113e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,88.75,-88.0,13.856,45.249,38.214,0.1449,-999.0,43.13,5.25,6.9190e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,89.0,-88.3,13.854,45.249,38.216,0.1277,-999.0,43.13,5.25,6.7860e-01,-999,-999,5.371,233.16
2019-06-11T08:28:00,89.25,-88.5,13.852,45.249,38.217,0.1210,-999.0,43.13,5.25,6.6835e-01,-999,-999,5.337,231.70
2019-06-11T08:28:00,89.5,-88.8,13.852,45.249,38.219,0.1180,-999.0,43.13,5.25,6.6301e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,89.75,-89.0,13.851,45.25,38.219,0.1080,-999.0,43.13,5.25,6.5978e-01,-999,-999,5.332,231.48
2019-06-11T08:28:00,90.0,-89.3,13.851,45.249,38.218,0.1091,-999.0,43.13,5.25,6.5578e-01,-999,-999,5.332,231.48
2019-06-11T08:28:00,90.25,-89.5,13.851,45.248,38.219,0.1024,-999.0,43.13,5.25,6.4619e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,90.5,-89.8,13.85,45.248,38.219,0.1095,-999.0,43.13,5.25,6.3360e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,90.75,-90.0,13.849,45.248,38.22,0.1182,-999.0,43.13,5.25,6.2042e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,91.0,-90.3,13.848,45.249,38.222,0.1020,-999.0,43.13,5.25,6.0783e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,91.25,-90.5,13.847,45.249,38.223,0.1167,-999.0,43.13,5.25,5.9459e-01,-999,-999,5.332,231.47
2019-06-11T08:28:00,91.5,-90.8,13.846,45.249,38.224,0.1087,-999.0,43.13,5.25,5.8090e-01,-999,-999,5.332,231.46
2019-06-11T08:28:00,91.75,-91.0,13.845,45.249,38.224,0.1000,-999.0,43.13,5.25,5.7123e-01,-999,-999,5.294,229.82
2019-06-11T08:28:00,92.0,-91.2,13.844,45.249,38.225,0.1104,-999.0,43.13,5.25,5.6347e-01,-999,-999,5.295,229.87
2019-06-11T08:28:00,92.25,-91.5,13.842,45.248,38.226,0.1011,-999.0,43.13,5.25,5.5625e-01,-999,-999,5.295,229.87
2019-06-11T08:28:00,92.5,-91.7,13.841,45.248,38.227,0.0851,-999.0,43.13,5.25,5.4784e-01,-999,-999,5.295,229.87
2019-06-11T08:28:00,92.75,-92.0,13.839,45.249,38.229,0.0994,-999.0,43.13,5.25,5.4310e-01,-999,-999,5.295,229.87
2019-06-11T08:28:00,93.0,-92.2,13.839,45.25,38.23,0.0920,-999.0,43.13,5.25,5.4294e-01,-999,-999,5.295,229.87
2019-06-11T08:28:00,93.25,-92.5,13.839,45.25,38.23,0.0943,-999.0,43.13,5.25,5.3898e-01,-999,-999,5.295,229.88
2019-06-11T08:28:00,93.5,-92.7,13.839,45.249,38.23,0.0844,-999.0,43.13,5.25,5.2973e-01,-999,-999,5.295,229.88
2019-06-11T08:28:00,93.75,-93.0,13.837,45.249,38.23,0.0773,-999.0,43.13,5.25,5.1840e-01,-999,-999,5.277,229.10
2019-06-11T08:28:00,94.0,-93.2,13.836,45.249,38.231,0.0762,-999.0,43.13,5.25,5.0533e-01,-999,-999,5.263,228.48
2019-06-11T08:28:00,94.25,-93.5,13.835,45.248,38.232,0.0822,-999.0,43.13,5.25,4.9384e-01,-999,-999,5.26,228.36
2019-06-11T08:28:00,94.5,-93.7,13.834,45.248,38.233,0.1081,-999.0,43.13,5.25,4.8306e-01,-999,-999,5.26,228.37
2019-06-11T08:28:00,94.75,-94.0,13.834,45.249,38.234,0.0923,-999.0,43.13,5.25,4.7264e-01,-999,-999,5.26,228.37
2019-06-11T08:28:00,95.0,-94.2,13.833,45.249,38.234,0.0805,-999.0,43.13,5.25,4.6284e-01,-999,-999,5.26,228.37
2019-06-11T08:28:00,95.25,-94.5,13.832,45.249,38.235,0.0896,-999.0,43.13,5.25,4.5381e-01,-999,-999,5.26,228.37
2019-06-11T08:28:00,95.5,-94.7,13.832,45.249,38.235,0.0917,-999.0,43.13,5.25,4.4600e-01,-999,-999,5.261,228.37
2019-06-11T08:28:00,95.75,-95.0,13.832,45.25,38.236,0.0863,-999.0,43.13,5.25,4.4326e-01,-999,-999,5.261,228.38
2019-06-11T08:28:00,96.0,-95.2,13.832,45.25,38.236,0.1215,-999.0,43.13,5.25,4.4181e-01,-999,-999,5.261,228.38
2019-06-11T08:28:00,96.25,-95.5,13.833,45.25,38.235,0.1027,-999.0,43.13,5.25,4.3514e-01,-999,-999,5.239,227.42
2019-06-11T08:28:00,96.5,-95.7,13.832,45.249,38.235,0.0762,-999.0,43.13,5.25,4.2370e-01,-999,-999,5.223,226.75
2019-06-11T08:28:00,96.75,-96.0,13.831,45.249,38.236,0.0829,-999.0,43.13,5.25,4.1468e-01,-999,-999,5.225,226.84
2019-06-11T08:28:00,97.0,-96.2,13.831,45.249,38.236,0.1086,-999.0,43.13,5.25,4.0630e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,97.25,-96.5,13.831,45.249,38.236,0.0790,-999.0,43.13,5.25,4.0218e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,97.5,-96.7,13.831,45.25,38.236,0.0768,-999.0,43.13,5.25,3.9702e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,97.75,-97.0,13.831,45.25,38.236,0.0927,-999.0,43.13,5.25,3.9092e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,98.0,-97.2,13.831,45.25,38.237,0.0559,-999.0,43.13,5.25,3.8394e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,98.25,-97.4,13.831,45.25,38.237,0.1048,-999.0,43.13,5.25,3.7603e-01,-999,-999,5.225,226.85
2019-06-11T08:28:00,98.5,-97.7,13.83,45.251,38.237,0.0666,-999.0,43.13,5.25,3.6585e-01,-999,-999,5.226,226.85
2019-06-11T08:28:00,98.75,-97.9,13.83,45.251,38.237,0.0884,-999.0,43.13,5.25,3.5549e-01,-999,-999,5.226,226.86
2019-06-11T08:28:00,99.0,-98.2,13.83,45.251,38.237,0.0914,-999.0,43.13,5.25,3.4605e-01,-999,-999,5.191,225.36
2019-06-11T08:28:00,99.25,-98.4,13.83,45.252,38.238,0.0756,-999.0,43.13,5.25,3.3544e-01,-999,-999,5.192,225.39
2019-06-11T08:28:00,99.5,-98.7,13.831,45.252,38.238,0.0828,-999.0,43.13,5.25,3.3101e-01,-999,-999,5.192,225.39
2019-06-11T08:28:00,99.75,-98.9,13.831,45.253,38.238,0.0806,-999.0,43.13,5.25,3.3348e-01,-999,-999,5.192,225.39
2019-06-11T08:28:00,100.0,-99.2,13.831,45.253,38.237,0.0672,-999.0,43.13,5.25,3.2923e-01,-999,-999,5.192,225.39
2019-06-11T08:28:00,100.25,-99.4,13.83,45.252,38.238,0.0725,-999.0,43.13,5.25,3.1740e-01,-999,-999,5.192,225.40
2019-06-11T08:28:00,100.5,-99.7,13.829,45.253,38.239,0.0676,-999.0,43.13,5.25,3.1151e-01,-999,-999,5.176,224.71
2019-06-11T08:28:00,100.75,-99.9,13.83,45.253,38.239,0.0683,-999.0,43.13,5.25,3.0611e-01,-999,-999,5.172,224.53
