Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T06:52:00,18.61,-18.5,20.112,5.200911,38.269,0.0927,292.286825,43.13,5.25,4.0786e+01,98.3106,27.2288,4.8190,209.513
2016-10-18T06:52:00,18.7,-18.6,20.113,5.200992,38.269,0.0918,292.286826,43.13,5.25,4.0556e+01,98.2847,27.2285,4.8198,209.547
2016-10-18T06:52:00,18.84,-18.7,20.112,5.201051,38.27,0.0913,292.286827,43.13,5.25,4.0102e+01,98.2847,27.2293,4.8209,209.595
2016-10-18T06:52:00,18.93,-18.8,20.113,5.201131,38.27,0.0910,292.286828,43.13,5.25,3.9989e+01,98.2847,27.2291,4.8214,209.618
2016-10-18T06:52:00,19.05,-18.9,20.113,5.201205,38.27,0.0910,292.286829,43.13,5.25,3.9877e+01,98.2847,27.2294,4.8181,209.471
2016-10-18T06:52:00,19.12,-19.0,20.113,5.201146,38.27,0.0924,292.28683,43.13,5.25,3.9652e+01,98.2847,27.2290,4.8174,209.441
2016-10-18T06:52:00,19.22,-19.1,20.113,5.201205,38.27,0.0939,292.286831,43.13,5.25,3.9541e+01,98.2847,27.2290,4.8169,209.422
2016-10-18T06:52:00,19.36,-19.2,20.113,5.201234,38.27,0.0948,292.286832,43.13,5.25,3.9430e+01,98.2847,27.2292,4.8165,209.403
2016-10-18T06:52:00,19.45,-19.3,20.113,5.201190,38.27,0.0951,292.286833,43.13,5.25,3.9208e+01,98.2847,27.2292,4.8160,209.382
2016-10-18T06:52:00,19.56,-19.4,20.113,5.201154,38.27,0.0957,292.286834,43.13,5.25,3.9098e+01,98.2847,27.2293,4.8124,209.223
2016-10-18T06:52:00,19.62,-19.5,20.113,5.201198,38.27,0.0964,292.286834,43.13,5.25,3.8988e+01,98.3106,27.2292,4.8121,209.210
2016-10-18T06:52:00,19.74,-19.6,20.113,5.201102,38.27,0.0970,292.286835,43.13,5.25,3.8878e+01,98.2847,27.2288,4.8116,209.190
2016-10-18T06:52:00,19.85,-19.7,20.112,5.201051,38.27,0.0979,292.286836,43.13,5.25,3.8660e+01,98.2587,27.2294,4.8112,209.174
2016-10-18T06:52:00,19.93,-19.8,20.112,5.201044,38.27,0.0982,292.286837,43.13,5.25,3.8551e+01,98.2328,27.2293,4.8076,209.014
2016-10-18T06:52:00,20.02,-19.9,20.112,5.200985,38.269,0.0979,292.286838,43.13,5.25,3.8334e+01,98.2328,27.2290,4.8058,208.939
2016-10-18T06:52:00,20.17,-20.0,20.113,5.201125,38.27,0.0951,292.286843,43.13,5.25,3.7904e+01,98.2328,27.2291,4.7981,208.601
2016-10-18T06:52:00,20.21,-20.1,20.113,5.201235,38.27,0.0942,292.286846,43.13,5.25,3.7798e+01,98.2587,27.2288,4.7959,208.509
2016-10-18T06:52:00,20.35,-20.2,20.114,5.201367,38.27,0.0942,292.286848,43.13,5.25,3.7480e+01,98.3106,27.2292,4.7964,208.530
2016-10-18T06:52:00,20.42,-20.3,20.113,5.201323,38.27,0.0927,292.286852,43.13,5.25,3.6955e+01,98.3106,27.2293,4.8044,208.877
2016-10-18T06:52:00,20.52,-20.4,20.114,5.201323,38.27,0.0915,292.286854,43.13,5.25,3.6541e+01,98.3106,27.2289,4.8071,208.993
2016-10-18T06:52:00,20.62,-20.5,20.114,5.201360,38.27,0.0898,292.286857,43.13,5.25,3.5626e+01,98.2847,27.2290,4.8128,209.242
2016-10-18T06:52:00,20.73,-20.6,20.114,5.201506,38.271,0.0875,292.286861,43.13,5.25,3.4930e+01,98.2847,27.2295,4.8111,209.170
2016-10-18T06:52:00,20.83,-20.7,20.114,5.201543,38.271,0.0856,292.286864,43.13,5.25,3.4151e+01,98.2847,27.2296,4.8043,208.873
2016-10-18T06:52:00,20.92,-20.8,20.114,5.201506,38.271,0.0826,292.286866,43.13,5.25,3.4151e+01,98.2587,27.2297,4.7971,208.559
2016-10-18T06:52:00,21.03,-20.9,20.116,5.201631,38.271,0.0804,292.286869,43.13,5.25,3.3959e+01,98.2587,27.2292,4.7973,208.567
2016-10-18T06:52:00,21.13,-21.0,20.115,5.201609,38.271,0.0802,292.286871,43.13,5.25,3.3673e+01,98.2587,27.2296,4.7958,208.505
2016-10-18T06:52:00,21.23,-21.1,20.115,5.201602,38.271,0.0799,292.286872,43.13,5.25,3.3578e+01,98.2587,27.2295,4.7949,208.464
2016-10-18T06:52:00,21.34,-21.2,20.116,5.201712,38.271,0.0791,292.286874,43.13,5.25,3.3484e+01,98.2587,27.2293,4.7908,208.285
2016-10-18T06:52:00,21.43,-21.3,20.116,5.201778,38.271,0.0789,292.286875,43.13,5.25,3.3202e+01,98.2847,27.2292,4.7905,208.272
2016-10-18T06:52:00,21.53,-21.4,20.116,5.201793,38.272,0.0791,292.286877,43.13,5.25,3.3015e+01,98.2847,27.2295,4.7906,208.279
2016-10-18T06:52:00,21.63,-21.5,20.117,5.201917,38.272,0.0796,292.286879,43.13,5.25,3.2830e+01,98.2847,27.2297,4.7924,208.356
2016-10-18T06:52:00,21.74,-21.6,20.117,5.201888,38.272,0.0796,292.286881,43.13,5.25,3.2553e+01,98.2847,27.2293,4.7903,208.265
2016-10-18T06:52:00,21.85,-21.7,20.117,5.201895,38.272,0.0799,292.286883,43.13,5.25,3.2461e+01,98.2847,27.2294,4.7885,208.185
2016-10-18T06:52:00,21.95,-21.8,20.117,5.201896,38.271,0.0810,292.286884,43.13,5.25,3.2370e+01,98.2847,27.2291,4.7884,208.182
2016-10-18T06:52:00,22.03,-21.9,20.117,5.201940,38.272,0.0839,292.286886,43.13,5.25,3.2188e+01,98.2328,27.2294,4.7881,208.170
2016-10-18T06:52:00,22.15,-22.0,20.117,5.201918,38.272,0.0867,292.286888,43.13,5.25,3.1917e+01,98.2328,27.2294,4.7871,208.126
2016-10-18T06:52:00,22.24,-22.1,20.117,5.201947,38.272,0.0867,292.286889,43.13,5.25,3.1648e+01,98.2328,27.2296,4.7826,207.930
2016-10-18T06:52:00,22.35,-22.2,20.117,5.201969,38.272,0.0867,292.286891,43.13,5.25,3.1293e+01,98.2328,27.2292,4.7812,207.867
2016-10-18T06:52:00,22.45,-22.3,20.117,5.201991,38.272,0.0872,292.286893,43.13,5.25,3.1030e+01,98.2328,27.2293,4.7813,207.871
2016-10-18T06:52:00,22.54,-22.4,20.117,5.202028,38.273,0.0878,292.286895,43.13,5.25,3.0855e+01,98.1809,27.2302,4.7786,207.753
2016-10-18T06:52:00,22.64,-22.5,20.117,5.202021,38.272,0.0878,292.286897,43.13,5.25,3.0768e+01,98.1809,27.2298,4.7746,207.580
2016-10-18T06:52:00,22.73,-22.6,20.117,5.202021,38.272,0.0875,292.286899,43.13,5.25,3.0595e+01,98.1809,27.2293,4.7698,207.371
2016-10-18T06:52:00,22.85,-22.7,20.117,5.201984,38.272,0.0881,292.286901,43.13,5.25,3.0423e+01,98.1809,27.2295,4.7650,207.163
2016-10-18T06:52:00,22.96,-22.8,20.117,5.202050,38.273,0.0889,292.286903,43.13,5.25,3.0167e+01,98.1809,27.2301,4.7683,207.306
2016-10-18T06:52:00,23.06,-22.9,20.117,5.202057,38.272,0.0895,292.286905,43.13,5.25,2.9913e+01,98.2847,27.2294,4.7723,207.483
2016-10-18T06:52:00,23.14,-23.0,20.117,5.202116,38.273,0.0895,292.286906,43.13,5.25,2.9745e+01,98.3106,27.2301,4.7741,207.559
2016-10-18T06:52:00,23.24,-23.1,20.117,5.202109,38.273,0.0886,292.286909,43.13,5.25,2.9246e+01,98.3106,27.2300,4.7811,207.862
2016-10-18T06:52:00,23.35,-23.2,20.117,5.202050,38.272,0.0884,292.28691,43.13,5.25,2.9081e+01,98.3106,27.2293,4.7874,208.136
2016-10-18T06:52:00,23.44,-23.3,20.117,5.202102,38.272,0.0878,292.286912,43.13,5.25,2.8918e+01,98.3106,27.2296,4.7958,208.503
2016-10-18T06:52:00,23.56,-23.4,20.117,5.202094,38.272,0.0872,292.286914,43.13,5.25,2.8593e+01,98.2847,27.2295,4.8011,208.733
2016-10-18T06:52:00,23.65,-23.5,20.117,5.202050,38.272,0.0867,292.286916,43.13,5.25,2.8513e+01,98.2847,27.2296,4.8087,209.063
2016-10-18T06:52:00,23.77,-23.6,20.117,5.202094,38.272,0.0856,292.286917,43.13,5.25,2.8273e+01,98.2847,27.2295,4.8146,209.322
2016-10-18T06:52:00,23.86,-23.7,20.117,5.202124,38.272,0.0847,292.286919,43.13,5.25,2.8114e+01,98.2847,27.2296,4.8215,209.620
2016-10-18T06:52:00,23.96,-23.8,20.117,5.202124,38.272,0.0844,292.28692,43.13,5.25,2.7955e+01,98.2847,27.2298,4.8271,209.864
2016-10-18T06:52:00,24.07,-23.9,20.117,5.202131,38.272,0.0847,292.286922,43.13,5.25,2.7798e+01,98.2847,27.2298,4.8296,209.970
2016-10-18T06:52:00,24.15,-24.0,20.118,5.202131,38.272,0.0853,292.286924,43.13,5.25,2.7564e+01,98.2847,27.2295,4.8297,209.978
2016-10-18T06:52:00,24.25,-24.1,20.117,5.202153,38.273,0.0858,292.286925,43.13,5.25,2.7409e+01,98.2847,27.2302,4.8255,209.796
2016-10-18T06:52:00,24.35,-24.2,20.117,5.202058,38.272,0.0861,292.286927,43.13,5.25,2.7332e+01,98.2847,27.2298,4.8233,209.700
2016-10-18T06:52:00,24.47,-24.3,20.116,5.201963,38.272,0.0853,292.286929,43.13,5.25,2.7178e+01,98.2847,27.2300,4.8200,209.554
2016-10-18T06:52:00,24.59,-24.4,20.116,5.201992,38.272,0.0847,292.28693,43.13,5.25,2.6949e+01,98.2847,27.2298,4.8171,209.430
2016-10-18T06:52:00,24.68,-24.5,20.115,5.201831,38.271,0.0839,292.286931,43.13,5.25,2.6797e+01,98.2847,27.2296,4.8183,209.482
2016-10-18T06:52:00,24.76,-24.6,20.115,5.201824,38.271,0.0834,292.286932,43.13,5.25,2.6647e+01,98.2847,27.2297,4.8171,209.428
2016-10-18T06:52:00,24.93,-24.7,20.115,5.201743,38.271,0.0834,292.286934,43.13,5.25,2.6422e+01,98.1809,27.2295,4.8149,209.333
2016-10-18T06:52:00,24.97,-24.8,20.115,5.201750,38.271,0.0834,292.286935,43.13,5.25,2.6273e+01,98.1809,27.2292,4.8136,209.275
2016-10-18T06:52:00,25.09,-24.9,20.115,5.201780,38.271,0.0839,292.286937,43.13,5.25,2.6052e+01,98.1809,27.2297,4.8123,209.220
2016-10-18T06:52:00,25.16,-25.0,20.115,5.201802,38.271,0.0847,292.286938,43.13,5.25,2.5906e+01,98.1809,27.2298,4.8147,209.324
2016-10-18T06:52:00,25.26,-25.1,20.115,5.201773,38.271,0.0861,292.286939,43.13,5.25,2.5760e+01,98.1809,27.2296,4.8148,209.327
2016-10-18T06:52:00,25.37,-25.2,20.115,5.201802,38.271,0.0872,292.286941,43.13,5.25,2.5543e+01,98.1809,27.2294,4.8107,209.149
2016-10-18T06:52:00,25.47,-25.3,20.116,5.201993,38.272,0.0881,292.286942,43.13,5.25,2.5399e+01,98.1809,27.2303,4.8098,209.110
2016-10-18T06:52:00,25.64,-25.4,20.116,5.202051,38.272,0.0884,292.286943,43.13,5.25,2.5185e+01,98.2069,27.2299,4.8091,209.083
2016-10-18T06:52:00,25.68,-25.5,20.116,5.201978,38.272,0.0878,292.286945,43.13,5.25,2.4973e+01,98.2847,27.2300,4.8095,209.099
2016-10-18T06:52:00,25.77,-25.6,20.116,5.201993,38.271,0.0872,292.286946,43.13,5.25,2.4832e+01,98.2847,27.2295,4.8098,209.113
2016-10-18T06:52:00,25.87,-25.7,20.116,5.201986,38.271,0.0869,292.286948,43.13,5.25,2.4623e+01,98.2847,27.2295,4.8102,209.128
2016-10-18T06:52:00,25.96,-25.8,20.116,5.202008,38.272,0.0872,292.28695,43.13,5.25,2.4484e+01,98.2847,27.2296,4.8095,209.100
2016-10-18T06:52:00,26.06,-25.9,20.115,5.201876,38.271,0.0886,292.286952,43.13,5.25,2.4278e+01,98.2847,27.2299,4.8088,209.066
2016-10-18T06:52:00,26.17,-26.0,20.113,5.201516,38.27,0.0895,292.286954,43.13,5.25,2.4073e+01,98.2847,27.2293,4.8071,208.993
2016-10-18T06:52:00,26.27,-26.1,20.112,5.201340,38.27,0.0904,292.286957,43.13,5.25,2.3938e+01,98.2847,27.2297,4.8099,209.116
2016-10-18T06:52:00,26.37,-26.2,20.112,5.201384,38.27,0.0881,292.28696,43.13,5.25,2.3803e+01,98.2847,27.2299,4.8109,209.160
2016-10-18T06:52:00,26.48,-26.3,20.114,5.201729,38.271,0.0867,292.286964,43.13,5.25,2.3602e+01,98.2587,27.2297,4.8230,209.684
2016-10-18T06:52:00,26.6,-26.4,20.115,5.201715,38.27,0.0861,292.286968,43.13,5.25,2.3403e+01,98.2587,27.2291,4.8310,210.035
2016-10-18T06:52:00,26.69,-26.5,20.115,5.201913,38.272,0.0861,292.28697,43.13,5.25,2.3337e+01,98.2587,27.2300,4.8367,210.282
2016-10-18T06:52:00,26.79,-26.6,20.117,5.202206,38.272,0.0872,292.286971,43.13,5.25,2.3206e+01,98.2587,27.2298,4.8383,210.350
2016-10-18T06:52:00,26.89,-26.7,20.117,5.202155,38.271,0.0889,292.286972,43.13,5.25,2.2946e+01,98.2328,27.2293,4.8394,210.400
2016-10-18T06:52:00,27.0,-26.8,20.114,5.201575,38.27,0.0901,292.286974,43.13,5.25,2.2752e+01,98.2847,27.2290,4.8403,210.439
2016-10-18T06:52:00,27.09,-26.9,20.113,5.201487,38.27,0.0904,292.286975,43.13,5.25,2.2560e+01,98.2847,27.2292,4.8442,210.609
2016-10-18T06:52:00,27.17,-27.0,20.112,5.201480,38.27,0.0904,292.286976,43.13,5.25,2.2497e+01,98.2847,27.2298,4.8446,210.626
2016-10-18T06:52:00,27.29,-27.1,20.113,5.201546,38.27,0.0898,292.286977,43.13,5.25,2.2370e+01,98.2847,27.2295,4.8445,210.620
2016-10-18T06:52:00,27.4,-27.2,20.114,5.201561,38.269,0.0892,292.286978,43.13,5.25,2.2182e+01,98.2587,27.2288,4.8440,210.597
2016-10-18T06:52:00,27.49,-27.3,20.114,5.201664,38.27,0.0892,292.286979,43.13,5.25,2.2119e+01,98.2847,27.2296,4.8466,210.712
2016-10-18T06:52:00,27.62,-27.4,20.114,5.201693,38.27,0.0898,292.28698,43.13,5.25,2.2057e+01,98.2847,27.2292,4.8460,210.687
2016-10-18T06:52:00,27.69,-27.5,20.114,5.201671,38.27,0.0901,292.286981,43.13,5.25,2.1809e+01,98.2847,27.2289,4.8454,210.661
2016-10-18T06:52:00,27.8,-27.6,20.114,5.201686,38.27,0.0904,292.286982,43.13,5.25,2.1686e+01,98.2587,27.2293,4.8414,210.487
2016-10-18T06:52:00,27.9,-27.7,20.114,5.201708,38.27,0.0904,292.286983,43.13,5.25,2.1564e+01,98.2328,27.2296,4.8399,210.421
2016-10-18T06:52:00,28.01,-27.8,20.114,5.201715,38.27,0.0901,292.286984,43.13,5.25,2.1443e+01,98.2328,27.2294,4.8350,210.207
2016-10-18T06:52:00,28.15,-27.9,20.114,5.201701,38.27,0.0895,292.286985,43.13,5.25,2.1322e+01,98.2328,27.2295,4.8299,209.985
2016-10-18T06:52:00,28.2,-28.0,20.114,5.201627,38.27,0.0895,292.286985,43.13,5.25,2.1202e+01,98.2328,27.2290,4.8285,209.926
2016-10-18T06:52:00,28.28,-28.1,20.113,5.201642,38.27,0.0895,292.286986,43.13,5.25,2.1142e+01,98.2328,27.2296,4.8272,209.867
2016-10-18T06:52:00,28.43,-28.2,20.114,5.201635,38.27,0.0898,292.286987,43.13,5.25,2.0964e+01,98.2328,27.2292,4.8250,209.773
2016-10-18T06:52:00,28.51,-28.3,20.113,5.201605,38.27,0.0901,292.286987,43.13,5.25,2.0905e+01,98.2328,27.2293,4.8239,209.726
2016-10-18T06:52:00,28.61,-28.4,20.114,5.201774,38.271,0.0807,292.287013,43.13,5.25,2.0438e+01,98.2328,27.2298,4.8308,210.025
2016-10-18T06:52:00,28.68,-28.5,20.114,5.201708,38.27,0.0794,292.287014,43.13,5.25,2.0266e+01,98.2328,27.2292,4.8293,209.958
2016-10-18T06:52:00,28.81,-28.6,20.114,5.201760,38.27,0.0776,292.287016,43.13,5.25,2.0095e+01,98.2328,27.2295,4.8233,209.699
2016-10-18T06:52:00,28.92,-28.7,20.114,5.201716,38.27,0.0771,292.287017,43.13,5.25,1.9981e+01,98.2328,27.2294,4.8182,209.479
2016-10-18T06:52:00,29.01,-28.8,20.114,5.201672,38.27,0.0773,292.287018,43.13,5.25,1.9869e+01,98.2328,27.2293,4.8094,209.095
2016-10-18T06:52:00,29.1,-28.9,20.113,5.201620,38.27,0.0783,292.287019,43.13,5.25,1.9701e+01,98.2328,27.2291,4.8029,208.811
2016-10-18T06:52:00,29.2,-29.0,20.113,5.201635,38.27,0.0794,292.28702,43.13,5.25,1.9590e+01,98.2328,27.2291,4.7990,208.643
2016-10-18T06:52:00,29.29,-29.1,20.113,5.201584,38.27,0.0802,292.287021,43.13,5.25,1.9535e+01,98.2328,27.2293,4.7919,208.335
2016-10-18T06:52:00,29.42,-29.2,20.113,5.201606,38.269,0.0807,292.287022,43.13,5.25,1.9425e+01,98.2587,27.2289,4.7851,208.040
2016-10-18T06:52:00,29.5,-29.3,20.114,5.201665,38.27,0.0812,292.287023,43.13,5.25,1.9316e+01,98.2847,27.2291,4.7815,207.883
2016-10-18T06:52:00,29.62,-29.4,20.113,5.201635,38.27,0.0823,292.287024,43.13,5.25,1.9207e+01,98.2847,27.2290,4.7784,207.745
2016-10-18T06:52:00,29.73,-29.5,20.113,5.201621,38.27,0.0836,292.287024,43.13,5.25,1.9045e+01,98.2847,27.2291,4.7763,207.655
2016-10-18T06:52:00,29.79,-29.6,20.113,5.201643,38.27,0.0844,292.287025,43.13,5.25,1.8991e+01,98.2847,27.2296,4.7754,207.618
2016-10-18T06:52:00,29.9,-29.7,20.113,5.201636,38.27,0.0856,292.287026,43.13,5.25,1.8831e+01,98.2847,27.2296,4.7740,207.557
2016-10-18T06:52:00,30.06,-29.8,20.114,5.201680,38.27,0.0869,292.287027,43.13,5.25,1.8725e+01,98.2847,27.2290,4.7730,207.513
2016-10-18T06:52:00,30.13,-29.9,20.113,5.201658,38.27,0.0875,292.287027,43.13,5.25,1.8619e+01,98.2847,27.2290,4.7759,207.637
2016-10-18T06:52:00,30.28,-30.0,20.113,5.201658,38.269,0.0881,292.287028,43.13,5.25,1.8462e+01,98.2847,27.2290,4.7761,207.645
2016-10-18T06:52:00,30.36,-30.1,20.114,5.201665,38.269,0.0886,292.287028,43.13,5.25,1.8462e+01,98.2847,27.2289,4.7763,207.654
2016-10-18T06:52:00,30.44,-30.2,20.113,5.201914,38.272,0.0856,292.287065,43.13,5.25,1.7948e+01,98.2587,27.2308,4.8373,210.308
2016-10-18T06:52:00,30.52,-30.3,20.113,5.201922,38.272,0.0858,292.287066,43.13,5.25,1.7847e+01,98.2587,27.2308,4.8365,210.273
2016-10-18T06:52:00,30.69,-30.4,20.113,5.201951,38.272,0.0861,292.287067,43.13,5.25,1.7646e+01,98.2587,27.2308,4.8360,210.250
2016-10-18T06:52:00,30.73,-30.5,20.114,5.201922,38.271,0.0861,292.287068,43.13,5.25,1.7646e+01,98.2587,27.2304,4.8388,210.373
2016-10-18T06:52:00,30.85,-30.6,20.114,5.201915,38.271,0.0861,292.287068,43.13,5.25,1.7497e+01,98.2587,27.2301,4.8388,210.373
2016-10-18T06:52:00,30.96,-30.7,20.113,5.201922,38.272,0.0861,292.287069,43.13,5.25,1.7448e+01,98.2847,27.2307,4.8357,210.236
2016-10-18T06:52:00,31.0,-30.8,20.113,5.201812,38.271,0.0886,292.287111,43.13,5.25,1.7547e+01,98.2847,27.2300,4.8488,210.806
2016-10-18T06:52:00,31.13,-30.9,20.113,5.201636,38.269,0.0907,292.287151,43.13,5.25,1.7399e+01,98.2328,27.2292,4.8318,210.069
2016-10-18T06:52:00,31.21,-31.0,20.113,5.201688,38.269,0.0913,292.287152,43.13,5.25,1.7301e+01,98.2328,27.2290,4.8313,210.046
2016-10-18T06:52:00,31.3,-31.1,20.113,5.201754,38.27,0.0942,292.287247,43.13,5.25,1.6962e+01,98.2587,27.2295,4.8339,210.157
2016-10-18T06:52:00,31.42,-31.2,20.113,5.201732,38.27,0.0942,292.287251,43.13,5.25,1.6914e+01,98.2587,27.2295,4.8374,210.313
2016-10-18T06:52:00,31.51,-31.3,20.114,5.201849,38.27,0.0898,292.287254,43.13,5.25,1.6771e+01,98.2587,27.2298,4.8412,210.475
2016-10-18T06:52:00,31.61,-31.4,20.114,5.201966,38.271,0.0867,292.287258,43.13,5.25,1.6630e+01,98.2847,27.2300,4.8442,210.608
2016-10-18T06:52:00,31.7,-31.5,20.114,5.202091,38.272,0.0869,292.287261,43.13,5.25,1.6536e+01,98.2847,27.2304,4.8432,210.563
2016-10-18T06:52:00,31.82,-31.6,20.114,5.201966,38.27,0.0910,292.287266,43.13,5.25,1.6350e+01,98.3106,27.2296,4.8311,210.037
2016-10-18T06:52:00,31.93,-31.7,20.113,5.201747,38.27,0.0945,292.28727,43.13,5.25,1.6212e+01,98.3106,27.2298,4.8301,209.995
2016-10-18T06:52:00,32.01,-31.8,20.113,5.201901,38.271,0.0945,292.287273,43.13,5.25,1.6212e+01,98.3106,27.2301,4.8287,209.934
2016-10-18T06:52:00,32.15,-31.9,20.114,5.202069,38.271,0.0930,292.287275,43.13,5.25,1.6120e+01,98.3106,27.2302,4.8286,209.929
2016-10-18T06:52:00,32.25,-32.0,20.115,5.202150,38.271,0.0921,292.287277,43.13,5.25,1.6030e+01,98.3106,27.2301,4.8285,209.925
2016-10-18T06:52:00,32.34,-32.1,20.115,5.202223,38.272,0.0907,292.287279,43.13,5.25,1.5894e+01,98.3366,27.2307,4.8270,209.858
2016-10-18T06:52:00,32.42,-32.2,20.115,5.202209,38.271,0.0895,292.28728,43.13,5.25,1.5849e+01,98.3366,27.2301,4.8278,209.893
2016-10-18T06:52:00,32.52,-32.3,20.116,5.202275,38.272,0.0889,292.287282,43.13,5.25,1.5760e+01,98.3106,27.2303,4.8331,210.125
2016-10-18T06:52:00,32.62,-32.4,20.117,5.202400,38.272,0.0884,292.287283,43.13,5.25,1.5671e+01,98.3106,27.2301,4.8358,210.241
2016-10-18T06:52:00,32.74,-32.5,20.116,5.202326,38.272,0.0864,292.287285,43.13,5.25,1.5539e+01,98.2847,27.2303,4.8374,210.310
2016-10-18T06:52:00,32.81,-32.6,20.117,5.202444,38.272,0.0839,292.287289,43.13,5.25,1.5451e+01,98.2847,27.2298,4.8418,210.503
2016-10-18T06:52:00,32.92,-32.7,20.116,5.202304,38.271,0.0839,292.287304,43.13,5.25,1.5277e+01,98.2587,27.2298,4.8277,209.889
2016-10-18T06:52:00,33.05,-32.8,20.117,5.202370,38.271,0.0844,292.287308,43.13,5.25,1.5148e+01,98.2847,27.2298,4.8304,210.007
2016-10-18T06:52:00,33.12,-32.9,20.116,5.202349,38.272,0.0831,292.28731,43.13,5.25,1.5106e+01,98.2847,27.2300,4.8309,210.030
2016-10-18T06:52:00,33.22,-33.0,20.116,5.202327,38.272,0.0817,292.287312,43.13,5.25,1.5063e+01,98.2847,27.2301,4.8364,210.269
2016-10-18T06:52:00,33.32,-33.1,20.116,5.202312,38.271,0.0812,292.287315,43.13,5.25,1.4936e+01,98.2328,27.2297,4.8398,210.417
2016-10-18T06:52:00,33.43,-33.2,20.116,5.202356,38.272,0.0810,292.287317,43.13,5.25,1.4851e+01,98.2587,27.2301,4.8412,210.477
2016-10-18T06:52:00,33.53,-33.3,20.116,5.202349,38.272,0.0812,292.287319,43.13,5.25,1.4768e+01,98.2587,27.2300,4.8416,210.495
2016-10-18T06:52:00,33.62,-33.4,20.116,5.202422,38.272,0.0826,292.287321,43.13,5.25,1.4684e+01,98.2587,27.2301,4.8392,210.392
2016-10-18T06:52:00,33.73,-33.5,20.117,5.202415,38.272,0.0834,292.287322,43.13,5.25,1.4602e+01,98.2328,27.2299,4.8388,210.372
2016-10-18T06:52:00,33.83,-33.6,20.116,5.202283,38.271,0.0844,292.287324,43.13,5.25,1.4478e+01,98.2069,27.2297,4.8377,210.323
2016-10-18T06:52:00,33.95,-33.7,20.116,5.202386,38.272,0.0856,292.287326,43.13,5.25,1.4315e+01,98.2069,27.2302,4.8311,210.035
2016-10-18T06:52:00,34.03,-33.8,20.116,5.202378,38.272,0.0861,292.287328,43.13,5.25,1.4235e+01,98.2069,27.2301,4.8281,209.908
2016-10-18T06:52:00,34.14,-33.9,20.116,5.202268,38.271,0.0869,292.287332,43.13,5.25,1.4114e+01,98.2069,27.2300,4.8332,210.130
2016-10-18T06:52:00,34.26,-34.0,20.117,5.202400,38.271,0.0892,292.287335,43.13,5.25,1.3995e+01,98.2847,27.2297,4.8349,210.202
2016-10-18T06:52:00,34.35,-34.1,20.116,5.202459,38.272,0.0856,292.287344,43.13,5.25,1.3877e+01,98.2328,27.2302,4.8464,210.702
2016-10-18T06:52:00,34.43,-34.2,20.117,5.202445,38.271,0.0867,292.287347,43.13,5.25,1.3798e+01,98.2328,27.2298,4.8479,210.767
2016-10-18T06:52:00,34.54,-34.3,20.117,5.202533,38.272,0.0886,292.28735,43.13,5.25,1.3721e+01,98.2328,27.2301,4.8475,210.752
2016-10-18T06:52:00,34.63,-34.4,20.117,5.202613,38.272,0.0884,292.287351,43.13,5.25,1.3643e+01,98.2328,27.2302,4.8461,210.688
2016-10-18T06:52:00,34.73,-34.5,20.117,5.202635,38.272,0.0881,292.287353,43.13,5.25,1.3605e+01,98.2847,27.2302,4.8419,210.507
2016-10-18T06:52:00,34.85,-34.6,20.117,5.202665,38.273,0.0884,292.287355,43.13,5.25,1.3451e+01,98.2847,27.2306,4.8400,210.422
2016-10-18T06:52:00,34.95,-34.7,20.118,5.202672,38.272,0.0884,292.287357,43.13,5.25,1.3376e+01,98.2847,27.2301,4.8392,210.389
2016-10-18T06:52:00,35.04,-34.8,20.117,5.202702,38.273,0.0878,292.287358,43.13,5.25,1.3300e+01,98.2847,27.2306,4.8353,210.221
2016-10-18T06:52:00,35.17,-34.9,20.118,5.202665,38.272,0.0867,292.28736,43.13,5.25,1.3150e+01,98.2847,27.2301,4.8331,210.126
2016-10-18T06:52:00,35.27,-35.0,20.118,5.202643,38.272,0.0853,292.287362,43.13,5.25,1.3076e+01,98.2847,27.2300,4.8316,210.061
2016-10-18T06:52:00,35.36,-35.1,20.118,5.202665,38.272,0.0844,292.287363,43.13,5.25,1.2966e+01,98.3106,27.2299,4.8337,210.151
2016-10-18T06:52:00,35.44,-35.2,20.117,5.202665,38.272,0.0842,292.287364,43.13,5.25,1.2892e+01,98.3106,27.2302,4.8334,210.136
2016-10-18T06:52:00,35.54,-35.3,20.117,5.202621,38.272,0.0844,292.287366,43.13,5.25,1.2783e+01,98.3106,27.2299,4.8330,210.121
2016-10-18T06:52:00,35.67,-35.4,20.118,5.202628,38.272,0.0844,292.287368,43.13,5.25,1.2711e+01,98.3106,27.2298,4.8335,210.141
2016-10-18T06:52:00,35.74,-35.5,20.117,5.202592,38.272,0.0853,292.28737,43.13,5.25,1.2639e+01,98.3106,27.2298,4.8312,210.041
2016-10-18T06:52:00,35.85,-35.6,20.117,5.202607,38.272,0.0864,292.287373,43.13,5.25,1.2532e+01,98.2847,27.2299,4.8311,210.039
2016-10-18T06:52:00,35.95,-35.7,20.117,5.202533,38.272,0.0948,292.287391,43.13,5.25,1.2462e+01,98.2587,27.2299,4.8258,209.809
