Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-03-13T09:29:00,20.14,-20.0,13.679,4.511062,38.291,0.9517,72.396105,43.13,5.25,1.5794e+02,98.0772,28.8033,5.2359,227.290
2017-03-13T09:29:00,20.24,-20.1,13.678,4.510946,38.291,0.9442,72.396107,43.13,5.25,1.5486e+02,98.1031,28.8028,5.2368,227.326
2017-03-13T09:29:00,20.35,-20.2,13.678,4.510975,38.291,0.9442,72.396107,43.13,5.25,1.5399e+02,98.1031,28.8033,5.2368,227.328
2017-03-13T09:29:00,20.46,-20.3,13.678,4.510983,38.291,0.9442,72.396109,43.13,5.25,1.5313e+02,98.1290,28.8033,5.2370,227.337
2017-03-13T09:29:00,20.56,-20.4,13.678,4.510947,38.291,0.9740,72.39611,43.13,5.25,1.5356e+02,98.1031,28.8029,5.2340,227.207
2017-03-13T09:29:00,20.62,-20.5,13.678,4.510961,38.291,0.9740,72.396112,43.13,5.25,1.5443e+02,98.1031,28.8031,5.2379,227.378
2017-03-13T09:29:00,20.72,-20.6,13.678,4.510983,38.291,0.9666,72.396113,43.13,5.25,1.5486e+02,98.1290,28.8032,5.2389,227.419
2017-03-13T09:29:00,20.83,-20.7,13.678,4.510939,38.291,0.9815,72.396114,43.13,5.25,1.5618e+02,98.1031,28.8032,5.2356,227.277
2017-03-13T09:29:00,20.93,-20.8,13.677,4.510983,38.292,1.0634,72.396116,43.13,5.25,1.5706e+02,98.1031,28.8040,5.2364,227.309
2017-03-13T09:29:00,21.09,-20.9,13.678,4.510976,38.291,1.0634,72.396119,43.13,5.25,1.5574e+02,98.1031,28.8034,5.2422,227.564
2017-03-13T09:29:00,21.15,-21.0,13.677,4.510947,38.291,1.0559,72.396122,43.13,5.25,1.5399e+02,98.1031,28.8033,5.2448,227.676
2017-03-13T09:29:00,21.25,-21.1,13.678,4.511012,38.291,1.0187,72.396125,43.13,5.25,1.5099e+02,98.1031,28.8036,5.2388,227.413
2017-03-13T09:29:00,21.41,-21.2,13.678,4.511005,38.291,1.0038,72.396128,43.13,5.25,1.4846e+02,98.1550,28.8033,5.2427,227.586
2017-03-13T09:29:00,21.47,-21.3,13.678,4.511056,38.292,0.9964,72.396129,43.13,5.25,1.4598e+02,98.1290,28.8037,5.2387,227.411
2017-03-13T09:29:00,21.57,-21.4,13.678,4.511012,38.291,0.9889,72.396131,43.13,5.25,1.4273e+02,98.1290,28.8032,5.2386,227.405
2017-03-13T09:29:00,21.63,-21.5,13.678,4.511027,38.291,0.9889,72.396131,43.13,5.25,1.4193e+02,98.1290,28.8033,5.2383,227.395
2017-03-13T09:29:00,21.73,-21.6,13.678,4.511063,38.291,1.0038,72.396133,43.13,5.25,1.3995e+02,98.1290,28.8034,5.2451,227.690
2017-03-13T09:29:00,21.89,-21.7,13.678,4.511027,38.291,0.9889,72.396135,43.13,5.25,1.3877e+02,98.1031,28.8033,5.2391,227.429
2017-03-13T09:29:00,22.0,-21.8,13.677,4.511005,38.291,0.9889,72.396137,43.13,5.25,1.3838e+02,98.0772,28.8035,5.2470,227.772
2017-03-13T09:29:00,22.05,-21.9,13.677,4.511027,38.292,0.9964,72.396138,43.13,5.25,1.3799e+02,98.0772,28.8038,5.2408,227.500
2017-03-13T09:29:00,22.16,-22.0,13.678,4.511020,38.291,1.0038,72.39614,43.13,5.25,1.3645e+02,98.0772,28.8030,5.2415,227.531
2017-03-13T09:29:00,22.26,-22.1,13.678,4.511078,38.291,1.0038,72.396143,43.13,5.25,1.3492e+02,98.0772,28.8032,5.2405,227.486
2017-03-13T09:29:00,22.37,-22.2,13.678,4.511020,38.291,1.0038,72.396152,43.13,5.25,1.3683e+02,98.1550,28.8032,5.2393,227.438
2017-03-13T09:29:00,22.48,-22.3,13.678,4.511056,38.291,1.0038,72.396158,43.13,5.25,1.3379e+02,98.1290,28.8035,5.2385,227.401
2017-03-13T09:29:00,22.59,-22.4,13.678,4.511042,38.291,1.0187,72.39616,43.13,5.25,1.3192e+02,98.1031,28.8033,5.2431,227.603
2017-03-13T09:29:00,22.64,-22.5,13.678,4.511063,38.291,1.0187,72.39616,43.13,5.25,1.3192e+02,98.1031,28.8035,5.2403,227.480
2017-03-13T09:29:00,22.74,-22.6,13.678,4.511100,38.292,1.0113,72.396162,43.13,5.25,1.3044e+02,98.1031,28.8038,5.2455,227.707
2017-03-13T09:29:00,22.85,-22.7,13.678,4.511107,38.291,1.0187,72.396163,43.13,5.25,1.2971e+02,98.1031,28.8037,5.2486,227.839
2017-03-13T09:29:00,23.01,-22.8,13.678,4.511165,38.292,1.0113,72.396165,43.13,5.25,1.2826e+02,98.1290,28.8036,5.2498,227.890
2017-03-13T09:29:00,23.06,-22.9,13.678,4.511114,38.291,1.0113,72.396166,43.13,5.25,1.2754e+02,97.9475,28.8032,5.2533,228.044
2017-03-13T09:29:00,23.17,-23.0,13.678,4.511093,38.291,1.0038,72.396167,43.13,5.25,1.2718e+02,97.9475,28.8032,5.2536,228.057
2017-03-13T09:29:00,23.28,-23.1,13.677,4.511056,38.291,1.0336,72.396168,43.13,5.25,1.2647e+02,97.9734,28.8035,5.2544,228.092
2017-03-13T09:29:00,23.38,-23.2,13.677,4.511064,38.291,1.0634,72.396169,43.13,5.25,1.2611e+02,97.9734,28.8036,5.2583,228.260
2017-03-13T09:29:00,23.6,-23.4,13.677,4.511035,38.291,1.0708,72.396171,43.13,5.25,1.2540e+02,97.9734,28.8037,5.2600,228.334
2017-03-13T09:29:00,23.65,-23.5,13.677,4.511078,38.292,1.0857,72.396172,43.13,5.25,1.2470e+02,97.9734,28.8039,5.2615,228.399
2017-03-13T09:29:00,23.76,-23.6,13.677,4.511078,38.291,1.0857,72.396173,43.13,5.25,1.2435e+02,97.9734,28.8036,5.2621,228.427
2017-03-13T09:29:00,23.92,-23.7,13.678,4.511151,38.291,1.0411,72.396174,43.13,5.25,1.2331e+02,97.9734,28.8033,5.2627,228.453
2017-03-13T09:29:00,23.97,-23.8,13.678,4.511144,38.291,1.0336,72.396175,43.13,5.25,1.2227e+02,97.9993,28.8035,5.2629,228.460
2017-03-13T09:29:00,24.13,-23.9,13.678,4.511137,38.291,1.0187,72.396176,43.13,5.25,1.2124e+02,98.1550,28.8035,5.2630,228.467
2017-03-13T09:29:00,24.18,-24.0,13.678,4.511144,38.291,1.0038,72.396177,43.13,5.25,1.2090e+02,98.1550,28.8036,5.2600,228.336
2017-03-13T09:29:00,24.34,-24.1,13.677,4.511108,38.291,1.0038,72.39618,43.13,5.25,1.1921e+02,98.1550,28.8035,5.2572,228.213
2017-03-13T09:29:00,24.39,-24.2,13.677,4.511093,38.291,1.0038,72.39618,43.13,5.25,1.1854e+02,98.1550,28.8033,5.2574,228.220
2017-03-13T09:29:00,24.5,-24.3,13.677,4.511093,38.291,1.0262,72.396183,43.13,5.25,1.1689e+02,98.1550,28.8037,5.2532,228.041
2017-03-13T09:29:00,24.55,-24.4,13.677,4.511093,38.291,1.0113,72.396186,43.13,5.25,1.1558e+02,98.1550,28.8037,5.2503,227.915
2017-03-13T09:29:00,24.66,-24.5,13.678,4.511159,38.291,1.0113,72.396195,43.13,5.25,1.1364e+02,98.1809,28.8031,5.2337,227.195
2017-03-13T09:29:00,24.76,-24.6,13.678,4.511195,38.291,1.0187,72.396198,43.13,5.25,1.1269e+02,98.2069,28.8035,5.2346,227.234
2017-03-13T09:29:00,24.87,-24.7,13.677,4.511101,38.291,1.0336,72.396201,43.13,5.25,1.1080e+02,98.2069,28.8032,5.2447,227.670
2017-03-13T09:29:00,24.98,-24.8,13.677,4.511122,38.291,1.0336,72.396203,43.13,5.25,1.0987e+02,98.1809,28.8036,5.2474,227.787
2017-03-13T09:29:00,25.08,-24.9,13.678,4.511130,38.291,1.0336,72.396204,43.13,5.25,1.0925e+02,98.1550,28.8032,5.2449,227.681
2017-03-13T09:29:00,25.18,-25.0,13.677,4.511173,38.291,1.0485,72.396206,43.13,5.25,1.0834e+02,98.1031,28.8037,5.2506,227.928
2017-03-13T09:29:00,25.29,-25.1,13.678,4.511173,38.291,1.0411,72.396208,43.13,5.25,1.0773e+02,98.1031,28.8033,5.2522,227.998
2017-03-13T09:29:00,25.4,-25.2,13.677,4.511217,38.292,1.0336,72.396209,43.13,5.25,1.0712e+02,98.1031,28.8041,5.2518,227.979
2017-03-13T09:29:00,25.56,-25.4,13.677,4.511181,38.291,1.0336,72.39621,43.13,5.25,1.0652e+02,98.1031,28.8038,5.2560,228.162
2017-03-13T09:29:00,25.72,-25.5,13.678,4.511232,38.292,1.0262,72.396212,43.13,5.25,1.0533e+02,98.1031,28.8038,5.2549,228.115
2017-03-13T09:29:00,25.77,-25.6,13.678,4.511159,38.291,1.0262,72.396213,43.13,5.25,1.0503e+02,98.1031,28.8032,5.2584,228.266
2017-03-13T09:29:00,25.88,-25.7,13.678,4.511246,38.291,1.0336,72.396214,43.13,5.25,1.0474e+02,98.1290,28.8037,5.2549,228.113
2017-03-13T09:29:00,25.98,-25.8,13.677,4.511181,38.291,1.0336,72.396216,43.13,5.25,1.0299e+02,98.1809,28.8037,5.2582,228.257
2017-03-13T09:29:00,26.09,-25.9,13.677,4.511181,38.292,1.0411,72.396217,43.13,5.25,1.0212e+02,98.1809,28.8040,5.2576,228.232
2017-03-13T09:29:00,26.2,-26.0,13.677,4.511145,38.291,1.0336,72.396219,43.13,5.25,1.0183e+02,98.1809,28.8038,5.2532,228.041
2017-03-13T09:29:00,26.3,-26.1,13.677,4.511196,38.291,1.0262,72.39622,43.13,5.25,1.0098e+02,98.2069,28.8039,5.2522,227.995
2017-03-13T09:29:00,26.41,-26.2,13.677,4.511196,38.291,1.0262,72.396222,43.13,5.25,1.0041e+02,98.1809,28.8034,5.2460,227.726
2017-03-13T09:29:00,26.46,-26.3,13.677,4.511254,38.292,1.0262,72.396223,43.13,5.25,1.0013e+02,98.2069,28.8039,5.2440,227.640
2017-03-13T09:29:00,26.56,-26.4,13.677,4.511217,38.291,1.0336,72.396224,43.13,5.25,9.9847e+01,98.1550,28.8035,5.2490,227.858
2017-03-13T09:29:00,26.67,-26.5,13.677,4.511181,38.291,1.0411,72.396226,43.13,5.25,9.9567e+01,98.1290,28.8034,5.2423,227.568
2017-03-13T09:29:00,26.78,-26.6,13.677,4.511217,38.291,1.0336,72.396228,43.13,5.25,9.8452e+01,98.1290,28.8037,5.2449,227.680
2017-03-13T09:29:00,26.89,-26.7,13.677,4.511239,38.291,1.0187,72.39623,43.13,5.25,9.7900e+01,98.1290,28.8038,5.2416,227.537
2017-03-13T09:29:00,26.99,-26.8,13.677,4.511232,38.291,1.0336,72.396233,43.13,5.25,9.5990e+01,98.1290,28.8036,5.2497,227.889
2017-03-13T09:29:00,27.1,-26.9,13.678,4.511290,38.291,1.0336,72.396236,43.13,5.25,9.4649e+01,98.2069,28.8034,5.2429,227.593
2017-03-13T09:29:00,27.21,-27.0,13.678,4.511276,38.291,1.0336,72.396238,43.13,5.25,9.3590e+01,98.2069,28.8034,5.2427,227.583
2017-03-13T09:29:00,27.37,-27.2,13.678,4.511261,38.291,1.0559,72.396242,43.13,5.25,9.2542e+01,98.2069,28.8033,5.2429,227.592
2017-03-13T09:29:00,27.47,-27.3,13.678,4.511298,38.291,1.0485,72.396245,43.13,5.25,9.1506e+01,98.1290,28.8036,5.2418,227.545
2017-03-13T09:29:00,27.57,-27.4,13.678,4.511377,38.291,1.0559,72.396248,43.13,5.25,9.0482e+01,98.1290,28.8035,5.2403,227.477
2017-03-13T09:29:00,27.69,-27.5,13.678,4.511312,38.291,1.0485,72.39625,43.13,5.25,8.9974e+01,98.1550,28.8034,5.2410,227.508
2017-03-13T09:29:00,27.78,-27.6,13.678,4.511305,38.291,1.0559,72.396251,43.13,5.25,8.9721e+01,98.1550,28.8035,5.2412,227.517
2017-03-13T09:29:00,27.94,-27.7,13.678,4.511276,38.291,1.0559,72.396255,43.13,5.25,8.8967e+01,98.1550,28.8034,5.2427,227.585
2017-03-13T09:29:00,28.01,-27.8,13.679,4.511450,38.291,1.0634,72.396257,43.13,5.25,8.8967e+01,98.1809,28.8036,5.2457,227.714
2017-03-13T09:29:00,28.1,-27.9,13.679,4.511472,38.291,1.0634,72.396258,43.13,5.25,8.8468e+01,98.1550,28.8034,5.2466,227.752
2017-03-13T09:29:00,28.22,-28.0,13.679,4.511494,38.291,1.0634,72.396261,43.13,5.25,8.7971e+01,98.1809,28.8033,5.2521,227.992
2017-03-13T09:29:00,28.32,-28.1,13.679,4.511486,38.291,1.0559,72.396262,43.13,5.25,8.7231e+01,98.1550,28.8031,5.2528,228.023
2017-03-13T09:29:00,28.38,-28.2,13.679,4.511559,38.292,1.0559,72.396263,43.13,5.25,8.6986e+01,98.1809,28.8039,5.2499,227.895
2017-03-13T09:29:00,28.49,-28.3,13.679,4.511537,38.291,1.0634,72.396264,43.13,5.25,8.6013e+01,98.2069,28.8035,5.2498,227.890
2017-03-13T09:29:00,28.59,-28.4,13.679,4.511552,38.292,1.0783,72.396265,43.13,5.25,8.5289e+01,98.2069,28.8036,5.2493,227.869
2017-03-13T09:29:00,28.69,-28.5,13.679,4.511537,38.291,1.0783,72.396266,43.13,5.25,8.5050e+01,98.2069,28.8034,5.2556,228.145
2017-03-13T09:29:00,28.79,-28.6,13.679,4.511494,38.291,1.0857,72.396268,43.13,5.25,8.4335e+01,98.1809,28.8035,5.2492,227.866
2017-03-13T09:29:00,28.91,-28.7,13.678,4.511443,38.291,1.0783,72.396269,43.13,5.25,8.3156e+01,98.1809,28.8036,5.2482,227.822
2017-03-13T09:29:00,29.02,-28.8,13.677,4.511392,38.292,1.0634,72.396271,43.13,5.25,8.2225e+01,98.2069,28.8041,5.2475,227.792
2017-03-13T09:29:00,29.12,-28.9,13.678,4.511392,38.291,1.0708,72.396272,43.13,5.25,8.1305e+01,98.2069,28.8037,5.2472,227.780
2017-03-13T09:29:00,29.23,-29.0,13.678,4.511378,38.291,1.0708,72.396273,43.13,5.25,8.0621e+01,98.2069,28.8036,5.2429,227.592
2017-03-13T09:29:00,29.33,-29.1,13.678,4.511393,38.291,1.0559,72.396274,43.13,5.25,8.0395e+01,98.2069,28.8033,5.2420,227.552
2017-03-13T09:29:00,29.44,-29.2,13.678,4.511378,38.291,1.0708,72.396276,43.13,5.25,7.9048e+01,98.2069,28.8037,5.2406,227.493
2017-03-13T09:29:00,29.5,-29.3,13.678,4.511436,38.292,1.0708,72.396277,43.13,5.25,7.9048e+01,98.2069,28.8039,5.2402,227.474
2017-03-13T09:29:00,29.6,-29.4,13.678,4.511443,38.291,1.0708,72.396278,43.13,5.25,7.8163e+01,98.2069,28.8036,5.2390,227.422
2017-03-13T09:29:00,29.7,-29.5,13.677,4.511335,38.291,1.0634,72.39628,43.13,5.25,7.7288e+01,98.2069,28.8038,5.2382,227.389
2017-03-13T09:29:00,29.82,-29.6,13.677,4.511299,38.291,1.0559,72.396282,43.13,5.25,7.6638e+01,98.2069,28.8038,5.2371,227.339
2017-03-13T09:29:00,29.91,-29.7,13.676,4.511328,38.292,1.0559,72.396285,43.13,5.25,7.6208e+01,98.1809,28.8043,5.2372,227.345
2017-03-13T09:29:00,30.03,-29.8,13.677,4.511313,38.291,1.0634,72.396289,43.13,5.25,7.5780e+01,98.1809,28.8037,5.2377,227.365
2017-03-13T09:29:00,30.12,-29.9,13.676,4.511291,38.291,1.0559,72.396292,43.13,5.25,7.5780e+01,98.2069,28.8041,5.2446,227.666
2017-03-13T09:29:00,30.24,-30.0,13.676,4.511291,38.291,1.0857,72.396294,43.13,5.25,7.5780e+01,98.2069,28.8041,5.2550,228.119
2017-03-13T09:29:00,30.3,-30.1,13.676,4.511292,38.291,1.0708,72.396297,43.13,5.25,7.5994e+01,98.2069,28.8040,5.2614,228.397
2017-03-13T09:29:00,30.45,-30.2,13.676,4.511342,38.292,1.0783,72.3963,43.13,5.25,7.5780e+01,98.2069,28.8043,5.2660,228.593
2017-03-13T09:29:00,30.5,-30.3,13.676,4.511270,38.291,1.0559,72.396302,43.13,5.25,7.5355e+01,98.2069,28.8037,5.2682,228.689
2017-03-13T09:29:00,30.6,-30.4,13.676,4.511328,38.291,1.0783,72.396304,43.13,5.25,7.4721e+01,98.2069,28.8041,5.2730,228.897
2017-03-13T09:29:00,30.71,-30.5,13.676,4.511342,38.292,1.0634,72.396305,43.13,5.25,7.4093e+01,98.2069,28.8043,5.2740,228.942
2017-03-13T09:29:00,30.87,-30.6,13.676,4.511379,38.292,1.0708,72.396306,43.13,5.25,7.3264e+01,98.2069,28.8044,5.2741,228.947
2017-03-13T09:29:00,30.93,-30.7,13.677,4.511314,38.291,1.0783,72.396307,43.13,5.25,7.2852e+01,98.2069,28.8035,5.2735,228.919
2017-03-13T09:29:00,31.04,-30.8,13.676,4.511357,38.291,1.0783,72.396308,43.13,5.25,7.2240e+01,98.2069,28.8041,5.2776,229.100
2017-03-13T09:29:00,31.2,-30.9,13.677,4.511357,38.291,1.0857,72.39631,43.13,5.25,7.1230e+01,98.2069,28.8038,5.2731,228.903
2017-03-13T09:29:00,31.24,-31.0,13.676,4.511350,38.291,1.0857,72.396311,43.13,5.25,7.0432e+01,98.2069,28.8040,5.2728,228.890
2017-03-13T09:29:00,31.35,-31.1,13.677,4.511372,38.291,1.0783,72.396312,43.13,5.25,6.9448e+01,98.2069,28.8040,5.2714,228.830
2017-03-13T09:29:00,31.41,-31.2,13.677,4.511415,38.292,1.0708,72.396313,43.13,5.25,6.9058e+01,98.2069,28.8043,5.2744,228.962
2017-03-13T09:29:00,31.51,-31.3,13.677,4.511379,38.291,1.0783,72.396314,43.13,5.25,6.8670e+01,98.2069,28.8040,5.2699,228.763
2017-03-13T09:29:00,31.61,-31.4,13.676,4.511328,38.291,1.0857,72.396315,43.13,5.25,6.7902e+01,98.2069,28.8038,5.2683,228.696
2017-03-13T09:29:00,31.72,-31.5,13.677,4.511379,38.291,1.0932,72.396316,43.13,5.25,6.7141e+01,98.2069,28.8039,5.2662,228.604
2017-03-13T09:29:00,31.83,-31.6,13.676,4.511372,38.291,1.1006,72.396318,43.13,5.25,6.6017e+01,98.2069,28.8042,5.2640,228.509
2017-03-13T09:29:00,31.94,-31.7,13.676,4.511343,38.291,1.0857,72.396319,43.13,5.25,6.5461e+01,98.2069,28.8039,5.2673,228.653
2017-03-13T09:29:00,32.15,-31.9,13.677,4.511408,38.291,1.0857,72.396321,43.13,5.25,6.5277e+01,98.2069,28.8040,5.2637,228.494
2017-03-13T09:29:00,32.3,-32.0,13.676,4.511423,38.292,1.0783,72.396325,43.13,5.25,6.4728e+01,98.2069,28.8043,5.2603,228.349
2017-03-13T09:29:00,32.31,-32.1,13.676,4.511394,38.291,1.0783,72.396332,43.13,5.25,6.4184e+01,98.2069,28.8041,5.2580,228.247
2017-03-13T09:29:00,32.42,-32.2,13.677,4.511437,38.291,1.0783,72.396334,43.13,5.25,6.4184e+01,98.1809,28.8042,5.2580,228.249
2017-03-13T09:29:00,32.52,-32.3,13.676,4.511416,38.291,1.0783,72.396336,43.13,5.25,6.3824e+01,98.1809,28.8042,5.2586,228.273
2017-03-13T09:29:00,32.63,-32.4,13.676,4.511394,38.291,1.0783,72.396338,43.13,5.25,6.3465e+01,98.1809,28.8043,5.2585,228.270
2017-03-13T09:29:00,32.74,-32.5,13.676,4.511351,38.291,1.0857,72.39634,43.13,5.25,6.3109e+01,98.2069,28.8037,5.2542,228.083
2017-03-13T09:29:00,32.99,-32.7,13.676,4.511394,38.291,1.0857,72.396342,43.13,5.25,6.2755e+01,98.2328,28.8043,5.2576,228.232
2017-03-13T09:29:00,33.11,-32.8,13.676,4.511452,38.292,1.0708,72.396345,43.13,5.25,6.2052e+01,98.2069,28.8045,5.2540,228.076
2017-03-13T09:29:00,33.16,-32.9,13.676,4.511445,38.292,1.0783,72.396345,43.13,5.25,6.1703e+01,98.2587,28.8044,5.2540,228.072
2017-03-13T09:29:00,33.22,-33.0,13.676,4.511438,38.292,1.0857,72.396346,43.13,5.25,6.1357e+01,98.2069,28.8046,5.2538,228.065
2017-03-13T09:29:00,33.32,-33.1,13.676,4.511445,38.292,1.0783,72.396348,43.13,5.25,6.0841e+01,98.2328,28.8046,5.2534,228.049
2017-03-13T09:29:00,33.43,-33.2,13.676,4.511416,38.291,1.0783,72.396349,43.13,5.25,6.0670e+01,98.2328,28.8039,5.2530,228.032
2017-03-13T09:29:00,33.58,-33.3,13.676,4.511510,38.292,1.0857,72.396351,43.13,5.25,5.9990e+01,97.9734,28.8045,5.2528,228.022
2017-03-13T09:29:00,33.63,-33.4,13.676,4.511452,38.291,1.0932,72.396352,43.13,5.25,5.9654e+01,97.9475,28.8042,5.2487,227.846
2017-03-13T09:29:00,33.75,-33.5,13.676,4.511460,38.292,1.0932,72.396354,43.13,5.25,5.9319e+01,97.9475,28.8044,5.2482,227.822
2017-03-13T09:29:00,33.84,-33.6,13.676,4.511409,38.291,1.0857,72.396356,43.13,5.25,5.8985e+01,97.9475,28.8040,5.2477,227.799
2017-03-13T09:29:00,33.95,-33.7,13.676,4.511496,38.292,1.0857,72.396359,43.13,5.25,5.7997e+01,97.9475,28.8048,5.2442,227.648
2017-03-13T09:29:00,34.07,-33.8,13.676,4.511460,38.291,1.0634,72.396362,43.13,5.25,5.7348e+01,98.1809,28.8043,5.2491,227.861
2017-03-13T09:29:00,34.18,-33.9,13.676,4.511460,38.291,1.0783,72.396367,43.13,5.25,5.6546e+01,98.2069,28.8043,5.2546,228.100
2017-03-13T09:29:00,34.23,-34.0,13.676,4.511460,38.291,1.0783,72.396368,43.13,5.25,5.6706e+01,98.2069,28.8041,5.2473,227.782
2017-03-13T09:29:00,34.43,-34.2,13.676,4.511446,38.291,1.0857,72.396369,43.13,5.25,5.6387e+01,98.1809,28.8040,5.2513,227.958
2017-03-13T09:29:00,34.53,-34.3,13.676,4.511525,38.292,1.0857,72.396374,43.13,5.25,5.5442e+01,98.2069,28.8045,5.2560,228.161
2017-03-13T09:29:00,34.64,-34.4,13.676,4.511525,38.291,1.0708,72.396375,43.13,5.25,5.5287e+01,98.1809,28.8043,5.2566,228.188
2017-03-13T09:29:00,34.74,-34.5,13.676,4.511467,38.291,1.0783,72.396377,43.13,5.25,5.4667e+01,98.2069,28.8040,5.2571,228.208
2017-03-13T09:29:00,34.85,-34.6,13.677,4.511525,38.291,1.0857,72.396378,43.13,5.25,5.4514e+01,98.2069,28.8040,5.2538,228.066
2017-03-13T09:29:00,34.96,-34.7,13.676,4.511460,38.291,1.0857,72.39638,43.13,5.25,5.4055e+01,98.2069,28.8040,5.2580,228.248
2017-03-13T09:29:00,35.08,-34.8,13.676,4.511489,38.291,1.0783,72.396381,43.13,5.25,5.3600e+01,98.2069,28.8040,5.2583,228.263
2017-03-13T09:29:00,35.33,-35.0,13.676,4.511497,38.291,1.0708,72.396383,43.13,5.25,5.2851e+01,98.2069,28.8040,5.2595,228.313
2017-03-13T09:29:00,35.35,-35.1,13.676,4.511555,38.292,1.0857,72.396385,43.13,5.25,5.2259e+01,98.2328,28.8044,5.2593,228.305
2017-03-13T09:29:00,35.49,-35.2,13.677,4.511526,38.291,1.0932,72.396386,43.13,5.25,5.1819e+01,98.2069,28.8038,5.2596,228.317
2017-03-13T09:29:00,35.61,-35.3,13.676,4.511526,38.291,1.0932,72.396387,43.13,5.25,5.1383e+01,98.2069,28.8040,5.2602,228.344
2017-03-13T09:29:00,35.65,-35.4,13.677,4.511540,38.291,1.0857,72.396388,43.13,5.25,5.0951e+01,98.2328,28.8039,5.2603,228.347
2017-03-13T09:29:00,35.77,-35.5,13.676,4.511577,38.291,1.0783,72.39639,43.13,5.25,5.0522e+01,98.2328,28.8043,5.2608,228.370
2017-03-13T09:29:00,35.88,-35.6,13.676,4.511511,38.291,1.0783,72.396391,43.13,5.25,5.0097e+01,98.2587,28.8039,5.2610,228.377
2017-03-13T09:29:00,35.97,-35.7,13.676,4.511511,38.291,1.0783,72.396392,43.13,5.25,4.9816e+01,98.2328,28.8040,5.2607,228.364
2017-03-13T09:29:00,36.23,-35.9,13.676,4.511577,38.291,1.0783,72.396394,43.13,5.25,4.9536e+01,98.2328,28.8043,5.2604,228.351
2017-03-13T09:29:00,36.25,-36.0,13.676,4.511555,38.291,1.1006,72.396396,43.13,5.25,4.8981e+01,98.2328,28.8040,5.2579,228.245
2017-03-13T09:29:00,36.36,-36.1,13.676,4.511526,38.291,1.0857,72.396398,43.13,5.25,4.8706e+01,98.2328,28.8042,5.2501,227.906
2017-03-13T09:29:00,36.45,-36.2,13.677,4.511635,38.291,1.0783,72.396399,43.13,5.25,4.8432e+01,98.1809,28.8042,5.2554,228.136
2017-03-13T09:29:00,36.57,-36.3,13.676,4.511541,38.291,1.0857,72.396401,43.13,5.25,4.8160e+01,98.1809,28.8040,5.2477,227.801
2017-03-13T09:29:00,36.67,-36.4,13.676,4.511447,38.29,1.0932,72.396403,43.13,5.25,4.7755e+01,98.1809,28.8037,5.2534,228.050
2017-03-13T09:29:00,36.78,-36.5,13.675,4.511418,38.291,1.0932,72.396405,43.13,5.25,4.7487e+01,98.1809,28.8041,5.2465,227.748
2017-03-13T09:29:00,36.87,-36.6,13.676,4.511447,38.291,1.1081,72.396408,43.13,5.25,4.6955e+01,98.1809,28.8038,5.2529,228.026
2017-03-13T09:29:00,36.99,-36.7,13.675,4.511439,38.291,1.1081,72.39641,43.13,5.25,4.6691e+01,98.1809,28.8046,5.2470,227.772
2017-03-13T09:29:00,37.09,-36.8,13.675,4.511461,38.291,1.0857,72.396412,43.13,5.25,4.6429e+01,98.1809,28.8045,5.2553,228.131
2017-03-13T09:29:00,37.15,-36.9,13.675,4.511425,38.291,1.0932,72.396414,43.13,5.25,4.6038e+01,98.1809,28.8043,5.2496,227.885
2017-03-13T09:29:00,37.26,-37.0,13.675,4.511440,38.291,1.1006,72.396416,43.13,5.25,4.6038e+01,98.2069,28.8043,5.2546,228.099
2017-03-13T09:29:00,37.41,-37.1,13.675,4.511454,38.291,1.1006,72.396419,43.13,5.25,4.5522e+01,98.1550,28.8042,5.2597,228.320
2017-03-13T09:29:00,37.46,-37.2,13.675,4.511374,38.29,1.1081,72.396421,43.13,5.25,4.5522e+01,98.1550,28.8037,5.2589,228.285
2017-03-13T09:29:00,37.57,-37.3,13.675,4.511461,38.291,1.1081,72.396425,43.13,5.25,4.5012e+01,98.1550,28.8043,5.2599,228.330
2017-03-13T09:29:00,37.67,-37.4,13.675,4.511469,38.291,1.1081,72.396428,43.13,5.25,4.4508e+01,98.1031,28.8040,5.2598,228.324
2017-03-13T09:29:00,37.78,-37.5,13.675,4.511476,38.291,1.1379,72.396433,43.13,5.25,4.3762e+01,98.1031,28.8046,5.2643,228.520
2017-03-13T09:29:00,37.89,-37.6,13.675,4.511469,38.291,1.1304,72.396436,43.13,5.25,4.3271e+01,98.1031,28.8043,5.2647,228.539
2017-03-13T09:29:00,37.99,-37.7,13.675,4.511491,38.291,1.1453,72.396437,43.13,5.25,4.2907e+01,98.1031,28.8046,5.2643,228.521
2017-03-13T09:29:00,38.15,-37.8,13.675,4.511512,38.291,1.1602,72.396439,43.13,5.25,4.2307e+01,98.0512,28.8043,5.2680,228.680
2017-03-13T09:29:00,38.26,-38.0,13.675,4.511498,38.291,1.1453,72.39644,43.13,5.25,4.2069e+01,98.0512,28.8044,5.2650,228.551
2017-03-13T09:29:00,38.42,-38.1,13.675,4.511534,38.291,1.1602,72.396442,43.13,5.25,4.1364e+01,98.0512,28.8043,5.2631,228.468
