Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-07T18:00:00, 29.2, 54.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T18:06:00, 29.1, 55.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T18:12:00, 28.8, 57.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-08-07T18:18:00, 28.6, 57.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-07T18:24:00, 28.4, 57.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-07T18:30:00, 28.2, 57.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-07T18:36:00, 28.1, 58.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.2,6.011558,43.135978
2022-08-07T18:42:00, 27.9, 54.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-07T18:48:00, 28.2, 48.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-07T18:54:00, 28.4, 44.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-07T19:00:00, 28.6, 43.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-07T19:06:00, 28.6, 41.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-07T19:12:00, 28.7, 40.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-07T19:18:00, 28.7, 41.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-07T19:24:00, 28.6, 42.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-07T19:30:00, 28.5, 43.0, 0.0, 0.0, 310.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-07T19:36:00, 28.5, 44.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-07T19:42:00, 28.4, 44.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-07T19:48:00, 28.3, 45.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-07T19:54:00, 28.3, 44.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-07T20:00:00, 28.4, 43.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-07T20:06:00, 28.4, 41.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-07T20:12:00, 28.4, 38.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-07T20:18:00, 28.5, 37.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-07T20:24:00, 28.5, 36.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-07T20:30:00, 28.4, 36.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-07T20:36:00, 28.3, 36.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-07T20:42:00, 28.2, 35.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-07T20:48:00, 28.2, 35.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-07T20:54:00, 28.0, 35.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-07T21:00:00, 27.9, 35.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-07T21:06:00, 27.7, 35.0, 0.0, 100.0, 300.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-08-07T21:12:00, 27.4, 36.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-07T21:18:00, 27.1, 38.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-08-07T21:24:00, 26.8, 40.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-07T21:30:00, 26.5, 44.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-08-07T21:36:00, 26.4, 47.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-07T21:42:00, 26.0, 52.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-08-07T21:48:00, 26.0, 54.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-07T21:54:00, 25.8, 56.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-07T22:00:00, 25.4, 59.0, 0.0, 100.0, 80.0, 2.3, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-08-07T22:06:00, 25.4, 59.0, 0.0, 100.0, 60.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-07T22:12:00, 25.3, 58.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-07T22:18:00, 25.0, 62.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-07T22:24:00, 24.7, 63.0, 0.0, 100.0, 130.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-08-07T22:30:00, 24.6, 64.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-08-07T22:36:00, 24.9, 64.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T22:42:00, 25.0, 64.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T22:48:00, 24.8, 63.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T22:54:00, 24.5, 65.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T23:00:00, 24.3, 66.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T23:06:00, 24.0, 67.0, 0.0, 100.0, 140.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T23:12:00, 24.0, 69.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T23:18:00, 23.7, 69.0, 0.0, 100.0, 140.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T23:24:00, 23.4, 71.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-08-07T23:30:00, 23.2, 72.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T23:36:00, 23.0, 73.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T23:42:00, 22.9, 74.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-08-07T23:48:00, 22.9, 74.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-08-07T23:54:00, 22.8, 74.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
