Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-06T17:54:00, 30.8, 51.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-06T18:00:00, 30.6, 52.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:06:00, 30.4, 52.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:12:00, 30.0, 52.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:18:00, 29.8, 53.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:24:00, 29.6, 53.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:30:00, 29.3, 54.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-08-06T18:36:00, 28.9, 56.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-06T18:42:00, 28.6, 57.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-06T18:48:00, 28.3, 59.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2022-08-06T18:54:00, 28.0, 60.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-06T19:00:00, 27.8, 60.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-06T19:06:00, 27.7, 61.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-06T19:12:00, 27.5, 62.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-06T19:18:00, 27.3, 62.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-06T19:24:00, 27.3, 62.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T19:30:00, 27.2, 62.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T19:36:00, 27.2, 62.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T19:42:00, 27.1, 62.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T19:48:00, 27.1, 63.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T19:54:00, 27.0, 63.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T20:00:00, 26.9, 63.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T20:06:00, 26.9, 64.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T20:12:00, 27.0, 64.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T20:18:00, 26.8, 63.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T20:24:00, 26.7, 62.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T20:30:00, 26.5, 62.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-06T20:36:00, 26.5, 61.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-06T20:42:00, 26.6, 60.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T20:48:00, 26.6, 60.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T20:54:00, 26.6, 60.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-06T21:00:00, 26.7, 62.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T21:06:00, 26.6, 63.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:12:00, 26.5, 63.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:18:00, 26.4, 64.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-06T21:24:00, 26.3, 65.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:30:00, 26.2, 66.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:36:00, 26.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T21:42:00, 25.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:48:00, 25.9, 64.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T21:54:00, 25.7, 63.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T22:00:00, 25.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-08-06T22:06:00, 25.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:12:00, 25.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:18:00, 25.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-06T22:24:00, 25.2, 63.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:30:00, 25.1, 62.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:36:00, 25.0, 62.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:42:00, 24.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:48:00, 24.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-06T22:54:00, 24.7, 62.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:00:00, 24.6, 60.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:06:00, 24.6, 59.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-06T23:12:00, 24.4, 60.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:18:00, 24.4, 59.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:24:00, 24.3, 58.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:30:00, 24.2, 58.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-06T23:36:00, 24.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T23:42:00, 23.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T23:48:00, 24.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-06T23:54:00, 23.9, 59.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
