Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-24T17:24:00, 27.3, 62.0, 0.0, 48600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T17:30:00, 27.3, 63.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T17:36:00, 27.0, 63.0, 0.0, 36700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T17:42:00, 26.7, 63.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T17:48:00, 26.6, 63.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T17:54:00, 26.3, 63.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T18:00:00, 25.9, 63.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-08-24T18:06:00, 25.6, 64.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-24T18:12:00, 25.5, 65.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-08-24T18:18:00, 25.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T18:24:00, 25.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T18:30:00, 25.1, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-08-24T18:36:00, 25.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-24T18:42:00, 24.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-24T18:48:00, 24.9, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-08-24T18:54:00, 24.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-08-24T19:00:00, 25.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-24T19:06:00, 25.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-08-24T19:12:00, 24.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-24T19:18:00, 24.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-24T19:24:00, 24.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-08-24T19:30:00, 24.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-08-24T19:36:00, 24.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-24T19:42:00, 24.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-24T19:48:00, 24.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-24T19:54:00, 24.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-08-24T20:00:00, 24.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-24T20:06:00, 24.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-24T20:12:00, 24.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-24T20:18:00, 23.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-24T20:24:00, 23.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T20:30:00, 23.5, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T20:36:00, 23.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T20:42:00, 23.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-08-24T20:48:00, 23.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T20:54:00, 23.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T21:00:00, 23.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T21:06:00, 23.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-08-24T21:12:00, 22.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-24T21:18:00, 22.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-24T21:24:00, 22.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-08-24T21:30:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T21:36:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T21:42:00, 22.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T21:48:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T21:54:00, 22.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T22:00:00, 22.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T22:06:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T22:12:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-08-24T22:18:00, 21.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T22:24:00, 21.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T22:30:00, 21.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T22:36:00, 21.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T22:42:00, 21.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-24T22:48:00, 21.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-24T22:54:00, 21.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-24T23:00:00, 21.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T23:06:00, 21.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-24T23:12:00, 21.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-24T23:18:00, 21.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-24T23:24:00, 21.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-24T23:30:00, 21.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-08-24T23:36:00, 21.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-08-24T23:42:00, 21.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-24T23:48:00, 21.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-08-24T23:54:00, 21.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
