Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-17T17:24:00, 24.2, 60.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T17:30:00, 24.2, 60.0, 0.0, 254700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T17:36:00, 24.1, 60.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-17T17:42:00, 24.0, 60.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T17:48:00, 23.9, 61.0, 0.0, 257100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-17T17:54:00, 23.9, 61.0, 0.0, 260700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.4,6.011558,43.135978
2022-08-17T18:00:00, 23.8, 61.0, 0.0, 262100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-17T18:06:00, 23.7, 61.0, 0.0, 263000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-08-17T18:12:00, 23.7, 61.0, 0.0, 262700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-17T18:18:00, 23.6, 61.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-17T18:24:00, 23.5, 62.0, 0.0, 247300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-17T18:30:00, 23.5, 62.0, 0.0, 244300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-17T18:36:00, 23.6, 61.0, 0.0, 253100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-17T18:42:00, 23.7, 60.0, 0.0, 256800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-17T18:48:00, 23.7, 61.0, 0.0, 259400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-08-17T18:54:00, 23.8, 61.0, 0.0, 260900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-08-17T19:00:00, 23.9, 60.0, 0.0, 263700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-08-17T19:06:00, 23.8, 61.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-08-17T19:12:00, 23.7, 61.0, 0.0, 263000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-08-17T19:18:00, 23.6, 62.0, 0.0, 259300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-17T19:24:00, 23.6, 62.0, 0.0, 256400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-08-17T19:30:00, 23.7, 61.0, 0.0, 256300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-17T19:36:00, 23.8, 60.0, 0.0, 258500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-17T19:42:00, 24.1, 59.0, 0.0, 263100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-17T19:48:00, 23.9, 60.0, 0.0, 267900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-17T19:54:00, 23.8, 61.0, 0.0, 267500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-17T20:00:00, 23.9, 60.0, 0.0, 267400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-17T20:06:00, 23.9, 60.0, 0.0, 269100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-17T20:12:00, 23.8, 60.0, 0.0, 268300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-17T20:18:00, 24.1, 59.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2022-08-17T20:24:00, 24.3, 58.0, 0.0, 265900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-17T20:30:00, 24.6, 56.0, 0.0, 268400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-17T20:36:00, 24.4, 58.0, 0.0, 268900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-17T20:42:00, 24.2, 58.0, 0.0, 266200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-17T20:48:00, 24.3, 58.0, 0.0, 264000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-17T20:54:00, 24.1, 59.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-17T21:00:00, 24.0, 59.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-17T21:06:00, 23.4, 59.0, 0.0, 249000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-17T21:12:00, 22.6, 63.0, 0.0, 234400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-17T21:18:00, 21.6, 67.0, 0.0, 185500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-17T21:24:00, 21.3, 68.0, 0.0, 164300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-17T21:30:00, 21.4, 66.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-17T21:36:00, 21.6, 66.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-17T21:42:00, 21.4, 68.0, 0.0, 153100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-08-17T21:48:00, 21.0, 70.0, 0.0, 156300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-08-17T21:54:00, 20.0, 74.0, 0.0, 151400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-17T22:00:00, 19.7, 78.0, 0.0, 147800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-08-17T22:06:00, 19.8, 78.0, 0.0, 151600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-08-17T22:12:00, 19.9, 79.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-08-17T22:18:00, 19.7, 80.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-17T22:24:00, 19.7, 80.0, 0.0, 159700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-08-17T22:30:00, 20.0, 79.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-17T22:36:00, 20.2, 79.0, 0.0, 158600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-08-17T22:42:00, 19.8, 79.0, 0.0, 155100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-08-17T22:48:00, 19.7, 80.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-08-17T22:54:00, 19.6, 81.0, 0.0, 151500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-08-17T23:00:00, 19.5, 81.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-08-17T23:06:00, 19.5, 82.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-08-17T23:12:00, 19.4, 82.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-17T23:18:00, 19.2, 83.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-08-17T23:24:00, 19.1, 83.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-08-17T23:30:00, 19.1, 84.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-08-17T23:36:00, 19.0, 84.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-17T23:42:00, 19.0, 85.0, 0.0, 139300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-08-17T23:48:00, 19.0, 85.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-08-17T23:54:00, 19.0, 85.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
