Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-27T17:24:00, 29.1, 50.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T17:30:00, 29.2, 51.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T17:36:00, 29.2, 51.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.0,6.011558,43.135978
2022-08-27T17:42:00, 28.9, 49.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1010.9,6.011558,43.135978
2022-08-27T17:48:00, 28.7, 50.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T17:54:00, 28.2, 50.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.7,6.011558,43.135978
2022-08-27T18:00:00, 27.8, 52.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T18:06:00, 27.6, 53.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1010.8,6.011558,43.135978
2022-08-27T18:12:00, 27.4, 54.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:18:00, 27.1, 54.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:24:00, 26.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:30:00, 26.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:36:00, 26.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-27T18:42:00, 26.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:48:00, 25.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.0,6.011558,43.135978
2022-08-27T18:54:00, 25.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-27T19:00:00, 25.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.1,6.011558,43.135978
2022-08-27T19:06:00, 25.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-27T19:12:00, 25.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-27T19:18:00, 25.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.2,6.011558,43.135978
2022-08-27T19:24:00, 25.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.3,6.011558,43.135978
2022-08-27T19:30:00, 25.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-27T19:36:00, 25.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-08-27T19:42:00, 25.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-27T19:48:00, 25.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-27T19:54:00, 24.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-27T20:00:00, 24.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-08-27T20:06:00, 24.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-27T20:12:00, 24.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-27T20:18:00, 24.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-08-27T20:24:00, 23.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-27T20:30:00, 23.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-27T20:36:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-08-27T20:42:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-08-27T20:48:00, 23.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-27T20:54:00, 23.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-27T21:00:00, 23.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-27T21:06:00, 23.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-08-27T21:12:00, 23.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-27T21:18:00, 23.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-27T21:24:00, 23.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-27T21:30:00, 23.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-08-27T21:36:00, 23.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-08-27T21:42:00, 23.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T21:48:00, 23.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T21:54:00, 23.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:00:00, 22.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:06:00, 22.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:12:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:18:00, 22.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:24:00, 22.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:30:00, 22.2, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:36:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:42:00, 22.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:48:00, 22.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T22:54:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:00:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:06:00, 22.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:12:00, 21.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:18:00, 21.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:24:00, 21.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-27T23:30:00, 21.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:36:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-08-27T23:42:00, 21.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T23:48:00, 21.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-08-27T23:54:00, 21.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
