Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-12T17:30:00, 29.1, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-12T17:36:00, 28.8, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-12T17:42:00, 28.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-12T17:48:00, 28.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-08-12T17:54:00, 27.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-12T18:00:00, 27.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-08-12T18:06:00, 27.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-12T18:12:00, 27.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-12T18:18:00, 27.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-08-12T18:24:00, 27.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.8,6.011558,43.135978
2022-08-12T18:30:00, 27.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T18:36:00, 26.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T18:42:00, 26.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T18:48:00, 26.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T18:54:00, 26.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:00:00, 26.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:06:00, 26.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:12:00, 26.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:18:00, 26.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:24:00, 26.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-12T19:30:00, 26.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-12T19:36:00, 26.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-12T19:42:00, 26.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T19:48:00, 26.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-12T19:54:00, 26.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T20:00:00, 26.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T20:06:00, 25.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T20:12:00, 25.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T20:18:00, 25.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T20:24:00, 25.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T20:30:00, 25.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T20:36:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T20:42:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T20:48:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T20:54:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T21:00:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-12T21:06:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-12T21:12:00, 25.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-08-12T21:18:00, 25.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-12T21:24:00, 25.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-12T21:30:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-12T21:36:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-12T21:42:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-12T21:48:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T21:54:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T22:00:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-12T22:06:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-12T22:12:00, 25.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-12T22:18:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T22:24:00, 25.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-12T22:30:00, 25.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T22:36:00, 25.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T22:42:00, 25.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T22:48:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T22:54:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:00:00, 25.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:06:00, 25.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:12:00, 25.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:18:00, 25.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:24:00, 25.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T23:30:00, 25.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-12T23:36:00, 25.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-12T23:42:00, 25.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T23:48:00, 24.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-12T23:54:00, 24.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
