Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-21T17:24:00, 30.3, 18.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T17:30:00, 30.4, 18.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-21T17:36:00, 30.2, 19.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T17:42:00, 29.9, 20.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-21T17:48:00, 29.8, 20.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T17:54:00, 29.4, 20.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-21T18:00:00, 29.1, 20.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-21T18:06:00, 28.8, 20.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T18:12:00, 28.7, 20.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T18:18:00, 28.6, 20.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.3,6.011558,43.135978
2022-08-21T18:24:00, 28.5, 20.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.4,6.011558,43.135978
2022-08-21T18:30:00, 28.3, 22.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-08-21T18:36:00, 28.1, 22.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-08-21T18:42:00, 27.9, 22.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-08-21T18:48:00, 27.7, 22.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-21T18:54:00, 27.4, 24.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-21T19:00:00, 27.1, 25.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-21T19:06:00, 27.0, 24.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-21T19:12:00, 27.2, 24.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-21T19:18:00, 27.2, 24.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.8,6.011558,43.135978
2022-08-21T19:24:00, 27.2, 25.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1009.9,6.011558,43.135978
2022-08-21T19:30:00, 27.0, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.0,6.011558,43.135978
2022-08-21T19:36:00, 26.7, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-21T19:42:00, 26.3, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-21T19:48:00, 26.1, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-21T19:54:00, 26.1, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-21T20:00:00, 25.8, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2022-08-21T20:06:00, 25.5, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2022-08-21T20:12:00, 25.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-21T20:18:00, 24.9, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2022-08-21T20:24:00, 24.7, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T20:30:00, 24.5, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-21T20:36:00, 24.3, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-08-21T20:42:00, 24.0, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T20:48:00, 24.0, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T20:54:00, 23.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:00:00, 23.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:06:00, 23.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:12:00, 23.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:18:00, 23.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:24:00, 23.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:30:00, 23.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:36:00, 23.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:42:00, 22.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T21:48:00, 22.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T21:54:00, 22.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T22:00:00, 22.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T22:06:00, 22.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:12:00, 22.6, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:18:00, 22.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:24:00, 22.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:30:00, 22.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:36:00, 21.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T22:42:00, 22.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T22:48:00, 21.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T22:54:00, 21.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T23:00:00, 21.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2022-08-21T23:06:00, 21.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T23:12:00, 21.7, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T23:18:00, 22.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T23:24:00, 21.8, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T23:30:00, 21.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-21T23:36:00, 21.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T23:42:00, 21.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-21T23:48:00, 21.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2022-08-21T23:54:00, 21.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
