Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-25T17:24:00, 27.9, 47.0, 0.0, 46300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-25T17:30:00, 27.6, 49.0, 0.0, 35300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-25T17:36:00, 26.9, 52.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-25T17:42:00, 26.7, 52.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-25T17:48:00, 26.5, 54.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-25T17:54:00, 26.3, 58.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-08-25T18:00:00, 26.1, 63.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-08-25T18:06:00, 25.8, 67.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-08-25T18:12:00, 25.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-25T18:18:00, 25.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-25T18:24:00, 25.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-25T18:30:00, 25.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-25T18:36:00, 24.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-08-25T18:42:00, 24.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-25T18:48:00, 24.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-25T18:54:00, 24.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-25T19:00:00, 24.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-25T19:06:00, 24.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-08-25T19:12:00, 24.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-08-25T19:18:00, 24.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-25T19:24:00, 24.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-25T19:30:00, 24.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-25T19:36:00, 24.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-08-25T19:42:00, 24.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-25T19:48:00, 24.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T19:54:00, 24.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T20:00:00, 24.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T20:06:00, 24.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T20:12:00, 24.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-25T20:18:00, 24.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-25T20:24:00, 24.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-25T20:30:00, 24.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-25T20:36:00, 23.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-25T20:42:00, 23.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-25T20:48:00, 23.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-25T20:54:00, 24.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-08-25T21:00:00, 24.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-25T21:06:00, 24.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-08-25T21:12:00, 24.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-25T21:18:00, 24.1, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-08-25T21:24:00, 24.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-25T21:30:00, 24.3, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-25T21:36:00, 24.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T21:42:00, 24.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-25T21:48:00, 24.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T21:54:00, 24.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T22:00:00, 24.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T22:06:00, 24.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-08-25T22:12:00, 24.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-08-25T22:18:00, 24.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-08-25T22:24:00, 24.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T22:30:00, 23.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T22:36:00, 23.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T22:42:00, 23.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T22:48:00, 23.2, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T22:54:00, 23.1, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T23:00:00, 23.0, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-25T23:06:00, 22.9, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-25T23:12:00, 22.9, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-08-25T23:18:00, 22.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-08-25T23:24:00, 22.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-25T23:30:00, 22.5, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-25T23:36:00, 22.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-25T23:42:00, 22.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-08-25T23:48:00, 22.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-08-25T23:54:00, 22.2, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
