Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-22T17:24:00, 31.1, 28.0, 0.0, 52700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2022-08-22T17:30:00, 31.0, 28.0, 0.0, 46300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:36:00, 31.0, 28.0, 0.0, 40100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:42:00, 30.8, 28.0, 0.0, 34400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.6,6.011558,43.135978
2022-08-22T17:48:00, 30.8, 28.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2022-08-22T17:54:00, 30.8, 28.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2022-08-22T18:00:00, 30.4, 28.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.7,6.011558,43.135978
2022-08-22T18:06:00, 30.0, 29.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-22T18:12:00, 29.8, 29.0, 0.0, 3600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1008.8,6.011558,43.135978
2022-08-22T18:18:00, 29.6, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-22T18:24:00, 29.2, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-22T18:30:00, 28.9, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1008.9,6.011558,43.135978
2022-08-22T18:36:00, 28.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-22T18:42:00, 28.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.0,6.011558,43.135978
2022-08-22T18:48:00, 28.1, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.1,6.011558,43.135978
2022-08-22T18:54:00, 27.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.3,6.011558,43.135978
2022-08-22T19:00:00, 27.7, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.4,6.011558,43.135978
2022-08-22T19:06:00, 27.4, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.5,6.011558,43.135978
2022-08-22T19:12:00, 27.2, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T19:18:00, 27.0, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T19:24:00, 26.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T19:30:00, 26.9, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T19:36:00, 26.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T19:42:00, 26.7, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T19:48:00, 26.6, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T19:54:00, 26.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:00:00, 26.4, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:06:00, 26.2, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:12:00, 26.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:18:00, 25.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T20:24:00, 25.6, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T20:30:00, 25.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:36:00, 25.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:42:00, 25.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:48:00, 25.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T20:54:00, 25.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T21:00:00, 24.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T21:06:00, 24.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.7,6.011558,43.135978
2022-08-22T21:12:00, 24.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.6,6.011558,43.135978
2022-08-22T21:18:00, 24.0, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T21:24:00, 23.8, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T21:30:00, 23.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T21:36:00, 23.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T21:42:00, 23.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T21:48:00, 22.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T21:54:00, 22.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T22:00:00, 22.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2022-08-22T22:06:00, 23.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T22:12:00, 22.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T22:18:00, 22.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2022-08-22T22:24:00, 22.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T22:30:00, 22.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T22:36:00, 22.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T22:42:00, 22.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T22:48:00, 22.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2022-08-22T22:54:00, 22.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T23:00:00, 22.4, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T23:06:00, 22.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2022-08-22T23:12:00, 22.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:18:00, 22.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:24:00, 22.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:30:00, 22.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:36:00, 21.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2022-08-22T23:42:00, 21.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:48:00, 21.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2022-08-22T23:54:00, 21.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
