Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-05T18:00:00, 27.7, 66.0, 0.0, 200.0, 240.0, 5.1, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-05T18:06:00, 27.6, 67.0, 0.0, 100.0, 240.0, 5.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-05T18:12:00, 27.4, 68.0, 0.0, 500.0, 240.0, 5.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-05T18:18:00, 27.1, 69.0, 0.0, 200.0, 240.0, 4.8, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-05T18:24:00, 27.1, 70.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-08-05T18:30:00, 26.9, 71.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-08-05T18:36:00, 26.8, 72.0, 0.0, 900.0, 250.0, 3.6, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T18:42:00, 26.7, 72.0, 0.0, 500.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T18:48:00, 26.6, 72.0, 0.0, 100.0, 240.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T18:54:00, 26.6, 72.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:00:00, 26.5, 73.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:06:00, 26.4, 74.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:12:00, 26.3, 74.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T19:18:00, 26.2, 75.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:24:00, 26.2, 75.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:30:00, 26.1, 76.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T19:36:00, 26.1, 76.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T19:42:00, 26.2, 76.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T19:48:00, 26.1, 76.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T19:54:00, 26.1, 76.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-05T20:00:00, 26.1, 75.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T20:06:00, 26.1, 73.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T20:12:00, 26.1, 73.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T20:18:00, 26.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-05T20:24:00, 25.9, 73.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-05T20:30:00, 26.1, 71.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T20:36:00, 26.3, 70.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-08-05T20:42:00, 26.4, 67.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T20:48:00, 26.7, 63.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T20:54:00, 27.1, 57.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-05T21:00:00, 27.5, 56.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T21:06:00, 27.7, 54.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T21:12:00, 27.6, 55.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T21:18:00, 27.3, 64.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-08-05T21:24:00, 26.9, 67.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-05T21:30:00, 26.7, 67.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-05T21:36:00, 26.7, 69.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-05T21:42:00, 26.4, 71.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T21:48:00, 26.2, 72.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T21:54:00, 26.1, 72.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T22:00:00, 26.3, 69.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T22:06:00, 26.4, 69.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T22:12:00, 26.3, 68.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T22:18:00, 26.3, 68.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-08-05T22:24:00, 26.2, 71.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-08-05T22:30:00, 26.0, 72.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T22:36:00, 25.8, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T22:42:00, 25.7, 72.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T22:48:00, 25.7, 73.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T22:54:00, 25.6, 74.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-05T23:00:00, 25.5, 74.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-08-05T23:06:00, 25.4, 73.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T23:12:00, 25.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T23:18:00, 25.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T23:24:00, 25.1, 73.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T23:30:00, 24.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-08-05T23:36:00, 24.8, 74.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T23:42:00, 24.7, 75.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T23:48:00, 24.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-08-05T23:54:00, 24.4, 76.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
