Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-08-19T17:18:00, 30.1, 31.0, 0.0, 277100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:24:00, 30.1, 30.0, 0.0, 271700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:30:00, 30.0, 31.0, 0.0, 253700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-08-19T17:36:00, 30.0, 31.0, 0.0, 242200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-19T17:42:00, 29.8, 31.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-19T17:48:00, 29.3, 32.0, 0.0, 169000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-08-19T17:54:00, 29.1, 32.0, 0.0, 91300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T18:00:00, 28.8, 32.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-08-19T18:06:00, 28.4, 33.0, 0.0, 47200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T18:12:00, 28.2, 33.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T18:18:00, 28.0, 33.0, 0.0, 49000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-08-19T18:24:00, 27.9, 33.0, 0.0, 73800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T18:30:00, 27.8, 33.0, 0.0, 106200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-08-19T18:36:00, 27.7, 34.0, 0.0, 73500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-08-19T18:42:00, 27.6, 34.0, 0.0, 143000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-08-19T18:48:00, 27.5, 34.0, 0.0, 118500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-19T18:54:00, 27.3, 35.0, 0.0, 42000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-08-19T19:00:00, 27.1, 35.0, 0.0, 84800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-08-19T19:06:00, 27.0, 35.0, 0.0, 69300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-19T19:12:00, 26.9, 36.0, 0.0, 47400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-08-19T19:18:00, 26.7, 36.0, 0.0, 43600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-19T19:24:00, 26.5, 37.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-08-19T19:30:00, 26.3, 37.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T19:36:00, 26.2, 37.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T19:42:00, 26.2, 37.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T19:48:00, 26.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T19:54:00, 26.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T20:00:00, 26.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-08-19T20:06:00, 26.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-19T20:12:00, 26.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-08-19T20:18:00, 25.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-19T20:24:00, 25.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-19T20:30:00, 25.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-19T20:36:00, 25.3, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-08-19T20:42:00, 25.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-19T20:48:00, 25.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-19T20:54:00, 25.1, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:00:00, 24.9, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:06:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:12:00, 25.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-19T21:18:00, 25.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-08-19T21:24:00, 25.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-08-19T21:30:00, 25.3, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:36:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:42:00, 25.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T21:48:00, 25.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-19T21:54:00, 24.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:00:00, 24.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-08-19T22:06:00, 24.3, 40.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:12:00, 24.1, 41.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:18:00, 23.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T22:24:00, 23.7, 44.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T22:30:00, 23.6, 43.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-19T22:36:00, 23.5, 44.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:42:00, 23.3, 44.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:48:00, 23.3, 43.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T22:54:00, 24.0, 40.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T23:00:00, 24.1, 40.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T23:06:00, 23.7, 44.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-19T23:12:00, 23.4, 45.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-19T23:18:00, 23.4, 43.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-08-19T23:24:00, 24.2, 39.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T23:30:00, 24.2, 39.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T23:36:00, 24.2, 41.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-08-19T23:42:00, 23.6, 43.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T23:48:00, 23.3, 44.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-08-19T23:54:00, 23.2, 44.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
